"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"Calum Scott",,"You Are the Reason"
,3,"Backstreet Boys",,"Don't Go Breaking My Heart"
,4,"Jonas Blue","Jack & Jack",Rise
,5,M-22,Medina,"First Time"
,6,"The Fold",,"Rise of the Vermillion"
,7,"Sigala; Paloma Faith",,Lullaby
,8,Kodaline,,"Worth It"
,9,"Kygo; Imagine Dragons",,"Born To Be Yours"
,10,"Loud Luxury",Brando,Body
,11,"Maroon 5","Cardi B","Girls Like You"
,12,"Khalid; Normani",,"Love Lies"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"The Chainsmokers","Emily Warren","Side Effects"
,15,"Charlie Puth",,"The Way I Am"
,16,"John Newman",,"Fire In Me"
,17,"Jess Glynne",,"I'll Be There"
,18,BATE,"Blake Rose; Radio 3000","One I Love"
,19,"George Ezra",,Shotgun
,20,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,21,"The Fold",,"The Time Is Now"
,22,lovelytheband,,broken
,23,"Zedd; Elley Duhé",,"Happy Now"
,24,"Calvin Harris; Sam Smith",,Promises
,25,"Post Malone",,"Better Now"
,26,"Midnight Fusic",,"When Love Was Around"
,27,OneRepublic,,Connection
,28,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,29,"5 Seconds of Summer",,Youngblood
,30,"James TW",,"Say Love"
