"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,B.I,,"illa illa"
,3,BBGIRLS,,"Chi Mat Ba Ram"
,4,"NCT DREAM",,"Hot Sauce"
,5,SF9,,Believer
,6,"Jamie Miller",,"Here's Your Perfect"
,7,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,8,WEi,,"BYE BYE BYE"
,9,TREASURE,,"MY TREASURE"
,10,"MONSTA X",,GAMBLER
,11,"NCT DREAM",,"Hello Future"
,12,"Jackson Wang",,LMLY
,13,ONEUS,,"BLACK MIRROR"
,14,EVERGLOW,,FIRST
,15,SEVENTEEN,,"Ready to love"
,16,"OH MY GIRL",,"Dun Dun Dance"
,17,SF9,,"The Stealer (The Scene)"
,18,TREASURE,,BOY
,19,"Rocket Punch",,"Ring Ring"
,20,HIGHLIGHT,,"NOT THE END"
,21,TREASURE,,"I LOVE YOU"
,22,BBGIRLS,,Rollin'
,23,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,24,CIX,,TESSERACT
,25,ROSÉ,,Gone
,26,CRAVITY,,"Bad Habits"
,27,EXO,,"Don't Fight The Feeling"
,28,"Duncan Laurence",,Arcade
,29,"HOSHI (SEVENTEEN)",,Spider
,30,BBGIRLS,,"Deepened (변했어)"
,31,ONF,,"Ugly Dance"
,32,ITZY,,"In the morning"
,33,P1Harmony,,Scared
,34,KANGDANIEL,,Antidote
,35,"Stray Kids",,"Mixtape : OH"
,36,JOY,,Hello
,37,UP10TION,,"SPIN OFF"
,38,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,39,TWICE,,Alcohol-Free
,40,"TOMORROW X TOGETHER",,Magic
,41,MAMAMOO,,"Where Are We Now"
,42,TAEYEON,,Weekend
,43,SF9,,"Tear Drop"
,44,YUQI,,"Bonnie & Clyde"
,45,2PM,,"Make It"
