"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,BANKS,,"Gemini Feed"
,4,Joseph,,"White Flag"
,5,Kaleo,,"No Good"
,6,"Bishop Briggs",,"Wild Horses"
,7,"The Head and the Heart",,"All We Ever Knew"
,8,"Finish Ticket",,Color
,9,K.Flay,,"Blood In The Cut"
,10,"Bishop Briggs",,River
,11,Hedley,,"Can't Slow Down"
,12,"The Weeknd",,Secrets
,13,Austra,,Utopia
,14,"Dua Lipa",,"Room For 2"
,15,Kiiara,,Gold
,16,"The Weeknd","Daft Punk",Starboy
,17,"Twenty One Pilots",,Heathens
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,"Kanye West",,Fade
,20,Rihanna,,"Sex with Me"
,21,"Meghan Trainor","Yo Gotti",Better
,22,Sia,,"Move Your Body"
,23,Adele,,"Water Under the Bridge"
,24,"Tove Lo",,"True Disaster"
,25,"Dua Lipa",,"Last Dance"
,26,Wintersleep,,Spirit
,27,"Ellie Goulding",,"Still Falling for You"
,28,"Lady Gaga",,"Million Reasons"
,29,Flume,"Tove Lo","Say It"
,30,Kiesza,,"Dearly Beloved"
,31,"The Weeknd","Daft Punk","I Feel It Coming"
,32,Jain,,Come
,33,Anne-Marie,,Alarm
,34,Phantogram,,"Same Old Blues"
,35,Rihanna,,"Needed Me"
,36,"Britney Spears",Tinashe,"Slumber Party"
,37,"Alessia Cara",,"Scars to Your Beautiful"
,38,"The Lumineers",,Cleopatra
,39,Daya,,Words
,40,"Twenty One Pilots",,Heavydirtysoul
,41,"Dua Lipa",,"Be the One"
,42,"Maty Noyes",,"In My Mind"
,43,Coldplay,,"Amazing Day"
,44,Rihanna,Drake,Work
,45,COIN,,"Talk Too Much"
,46,Bastille,,Blame
,47,"Catfish and the Bottlemen",,7
,48,Bastille,,"Good Grief"
,49,"Dua Lipa",,"Thinking 'Bout You"
,50,"Tove Lo",,"Cool Girl"
