"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Low
,2,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,3,boygenius,,"Emily I'm Sorry"
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,"Yves Tumor",,Echolalia
,6,"Weyes Blood",,"It’s Not Just Me, It’s Everybody"
,7,Kelela,,"Washed Away"
,8,SZA,,"Kill Bill"
,9,"Young Fathers",,"I Saw"
,10,SZA,"Phoebe Bridgers","Ghost in the Machine"
,11,Paramore,,"This Is Why"
,12,Alvvays,,"Belinda Says"
,13,"Caroline Polachek",,"Welcome to My Island"
,14,boygenius,,$20
,15,"Ice Spice",,"In Ha Mood"
,16,Kelela,,Contact
,17,"Lil Yachty",,"the BLACK seminole."
,18,"Ethel Cain",,Ptolemaea
,19,"Little Simz",,Gorilla
,20,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
,21,MAVI,,Doves
,22,SZA,,Blind
,23,"Ethel Cain",,"American Teenager"
,24,"Lil Yachty",,"WE SAW THE SUN!"
,25,Tennis,,"Let's Make A Mistake Tonight"
,26,Beyoncé,,"ALIEN SUPERSTAR"
,27,"Caroline Polachek",,Sunset
,28,"Arlo Parks",,Weightless
,29,Paramore,,"The News"
,30,Alvvays,,Velveteen
,31,"Young Fathers",,Rice
,32,slowthai,,Selfish
,33,"Sudan Archives",,Freakalizer
,34,"Kali Uchis",,"I Wish You Roses"
,35,"Biig Piig; Deb Never",,"Picking Up"
,36,RAYE,"070 Shake",Escapism.
,37,"Caroline Polachek",,"Blood and Butter"
,38,Kelela,"Rahrah Gabor",Closure
,39,"Young Fathers",,Geronimo
,40,"Ethel Cain",,"Western Nights"
,41,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,42,Yaeji,,"For Granted"
,43,"Steve Lacy",,Mercury
,44,"Young Fathers",,Drum
,45,"Only Fire","Brooke Candy",Yoga
,46,SZA,"Ol' Dirty Bastard",Forgiveless
,47,"Ice Spice",,"Princess Diana"
,48,JID,"Kenny Mason","Dance Now"
,49,"Sudan Archives",,Ciara
,50,"Skrillex; Nai Barghouti",,XENA
