"Chart ID",Position,Artist,Featured,"Song Title"
230818,1,"Troye Sivan",,Rush
230818,2,"Taylor Swift",,Karma
230818,3,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
230818,4,"Peggy Gou",,"(It Goes Like) Nanana"
230818,5,Elderbrook,"Ailbhe Reddy","Walk Away"
230818,6,Hozier,,"De Selby (Part 2)"
230818,7,"Zach Seabaugh; Chance Peña",,Slingshot
230818,8,"Nothing But Thieves",,"Foreign Language"
230818,9,"Sam Smith",,"Man I Am"
230818,10,"Conan Gray",,"Never Ending Song"
230818,11,Sigrid,,"The Hype"
230818,12,"Post Malone",,"Enough Is Enough"
230818,13,"Bebe Rexha; David Guetta",,"One in a Million"
230818,14,"Cian Ducrot",,"Everyone Who Falls In Love (Has Someone Else They're Thinking Of)"
230818,15,"Noah Kahan; Post Malone",,"Drunk Dial"
230818,16,Chrissi,,"Love Me In Chapters"
230818,17,"Doja Cat",,"Paint The Town Red"
230818,18,"Olivia Rodrigo",,"bad idea right?"
230818,19,"Fred again..; Obongjayar",,"adore u"
230818,20,"Ed Sheeran",,Curtains
