"Chart ID",Position,Artist,Featured,"Song Title"
07212017-mrkchart,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
07212017-mrkchart,2,"Katy Perry",Migos,"Bon Appétit"
07212017-mrkchart,3,Kesha,,Praying
07212017-mrkchart,4,"Camila Cabello",,"Crying in the Club"
07212017-mrkchart,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
07212017-mrkchart,6,"Rita Ora",,"Your Song"
07212017-mrkchart,7,"David Guetta","Justin Bieber",2U
07212017-mrkchart,8,"Dua Lipa",,"New Rules"
07212017-mrkchart,9,"Miley Cyrus",,Malibu
07212017-mrkchart,10,"Katy Perry","Nicki Minaj","Swish Swish"
07212017-mrkchart,11,Halsey,"Lauren Jauregui",Strangers
07212017-mrkchart,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
07212017-mrkchart,13,Lorde,,"Perfect Places"
07212017-mrkchart,14,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
07212017-mrkchart,15,"Iggy Azalea",Anitta,Switch
07212017-mrkchart,16,"Jonas Blue","William Singe",Mama
07212017-mrkchart,17,"Selena Gomez",,"Bad Liar"
07212017-mrkchart,18,"Carly Rae Jepsen",,"Cut to the Feeling"
07212017-mrkchart,19,"Liam Payne",Quavo,"Strip That Down"
07212017-mrkchart,20,"Charlie Puth",,Attention
07212017-mrkchart,21,"Clean Bandit","Zara Larsson",Symphony
07212017-mrkchart,22,Lorde,,Supercut
07212017-mrkchart,23,"Dua Lipa",,IDGAF
07212017-mrkchart,24,"Katy Perry",,"Miss You More"
07212017-mrkchart,25,"Katy Perry",,Roulette
07212017-mrkchart,26,"Julia Michaels",,"Uh Huh"
07212017-mrkchart,27,"Katy Perry",,"Bigger Than Me"
07212017-mrkchart,28,"Katy Perry",,Pendulum
07212017-mrkchart,29,Halsey,,"Bad at Love"
07212017-mrkchart,30,Lorde,,"Green Light"
07212017-mrkchart,31,"Zara Larsson",,"One Mississippi"
07212017-mrkchart,32,"Luis Fonsi","Daddy Yankee",Despacito
07212017-mrkchart,33,"Dua Lipa",Miguel,"Lost in Your Light"
07212017-mrkchart,34,Lorde,,Sober
07212017-mrkchart,35,"Katy Perry",,"Hey Hey Hey"
07212017-mrkchart,36,"Katy Perry",,Witness
07212017-mrkchart,37,"Katy Perry",,"Save as Draft"
07212017-mrkchart,38,"Zara Larsson",,Funeral
07212017-mrkchart,39,"Imagine Dragons",,Thunder
07212017-mrkchart,40,"French Montana","Swae Lee",Unforgettable
07212017-mrkchart,41,Lorde,,Liability
07212017-mrkchart,42,Lorde,,"Writer in the Dark"
07212017-mrkchart,43,Lorde,,"Sober II (Melodrama)"
07212017-mrkchart,44,Lorde,,"Homemade Dynamite"
07212017-mrkchart,45,Lorde,,"Hard Feelings/Loveless"
07212017-mrkchart,46,Lorde,,"The Louvre"
07212017-mrkchart,47,Lorde,,"Liability (Reprise)"
07212017-mrkchart,48,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
07212017-mrkchart,49,Halsey,,"Now Or Never"
07212017-mrkchart,50,"Katy Perry",,"Mind Maze"
07212017-mrkchart,51,"Little Mix",,Power
07212017-mrkchart,52,"Cheat Codes","Demi Lovato","No Promises"
07212017-mrkchart,53,"Katy Perry","Skip Marley","Chained to the Rhythm"
07212017-mrkchart,54,"Zedd; Alessia Cara",,Stay
07212017-mrkchart,55,"Zedd; Liam Payne",,"Get Low"
07212017-mrkchart,56,"Julia Michaels",,Issues
07212017-mrkchart,57,"Dua Lipa",,"Last Dance"
07212017-mrkchart,58,"Dua Lipa",,"New Love"
07212017-mrkchart,59,"Hailee Steinfeld",,"Most Girls"
07212017-mrkchart,60,"Katy Perry",,"Déjà Vu"
07212017-mrkchart,61,"Katy Perry",,Tsunami
07212017-mrkchart,62,"Lady Gaga",,"The Cure"
07212017-mrkchart,63,"Katy Perry",,Power
07212017-mrkchart,64,Kesha,"The Dap-Kings Horns",Woman
07212017-mrkchart,65,NEIKED,Mimi,"Call Me"
07212017-mrkchart,66,Halsey,,"Eyes Closed"
07212017-mrkchart,67,Shakira,,"Me Enamoré"
07212017-mrkchart,68,"Dua Lipa",,Genesis
07212017-mrkchart,69,"Dua Lipa",,"Hotter Than Hell"
07212017-mrkchart,70,"Dua Lipa",,"Be the One"
07212017-mrkchart,71,"Kygo; Selena Gomez",,"It Ain't Me"
07212017-mrkchart,72,Sia,,"Move Your Body"
07212017-mrkchart,73,"Cashmere Cat","Ariana Grande",Quit
07212017-mrkchart,74,"Dua Lipa",,Garden
07212017-mrkchart,75,"Dua Lipa",,"No Goodbyes"
07212017-mrkchart,76,Rudimental,"James Arthur","Sun Comes Up"
07212017-mrkchart,77,"Martin Garrix; Troye Sivan",,"There for You"
07212017-mrkchart,78,"Noah Cyrus",,"Stay Together"
07212017-mrkchart,79,OneRepublic,,"No Vacancy"
07212017-mrkchart,80,"Zara Larsson",,TG4M
07212017-mrkchart,81,"Zara Larsson",,"Ain't My Fault"
07212017-mrkchart,82,"Zara Larsson",,"Lush Life"
07212017-mrkchart,83,"Katy Perry",,"Into Me You See"
07212017-mrkchart,84,"Lana Del Rey","A$AP Rocky","Groupie Love"
07212017-mrkchart,85,"Selena Gomez","Gucci Mane",Fetish
07212017-mrkchart,86,"Dua Lipa",,"Thinking 'Bout You"
07212017-mrkchart,87,"Ed Sheeran",,"Shape of You"
07212017-mrkchart,88,"James Arthur",,"Say You Won't Let Go"
07212017-mrkchart,89,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
07212017-mrkchart,90,Anne-Marie,,"Ciao Adios"
07212017-mrkchart,91,Halsey,,"Heaven in Hiding"
07212017-mrkchart,92,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
07212017-mrkchart,93,"Imagine Dragons",,"Whatever It Takes"
07212017-mrkchart,94,"Zara Larsson","Ty Dolla $ign","So Good"
07212017-mrkchart,95,"Zara Larsson",,"Only You"
07212017-mrkchart,96,"Zara Larsson",,"I Would Like"
07212017-mrkchart,97,"Fifth Harmony","Gucci Mane",Down
07212017-mrkchart,98,"Bruno Mars",,"That's What I Like"
07212017-mrkchart,99,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
07212017-mrkchart,100,"Ed Sheeran",,"Galway Girl"
