"Chart ID",Position,Artist,Featured,"Song Title"
112215-briry,1,CHVRCHES,,"Leave A Trace"
112215-briry,2,Foxes,,"Better Love"
112215-briry,3,MARINA,,Blue
112215-briry,4,"Years & Years",,"Eyes Shut"
112215-briry,5,"Troye Sivan",,WILD
112215-briry,6,"Of Monsters and Men",,Empire
112215-briry,7,"Jess Glynne",,"Don't Be So Hard on Yourself"
112215-briry,8,"Lana Del Rey",,"Music to Watch Boys To"
112215-briry,9,"Nick Jonas",,Levels
112215-briry,10,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
112215-briry,11,"Vance Joy",,"Fire and the Flood"
112215-briry,12,"Tove Lo",,Moments
112215-briry,13,"Little Mix",,"Love Me Like You"
112215-briry,14,Anitta,,Bang
112215-briry,15,"Little Boots",,"Get Things Done"
112215-briry,16,Hurts,,Wish
112215-briry,17,Shinedown,,"Cut the Cord"
112215-briry,18,"Sam Smith",,"Writing's on the Wall"
112215-briry,19,Halsey,,"New Americana"
112215-briry,20,"Vanessa Carlton",,Operator
