"Chart ID",Position,Artist,Featured,"Song Title"
09292018-Feoba,1,"The Weeknd",,"Party Monster"
09292018-Feoba,2,"Cardi B",Kehlani,Ring
09292018-Feoba,3,"Nicki Minaj",,Miami
09292018-Feoba,4,Rihanna,,Rehab
09292018-Feoba,5,"Christina Aguilera",,Maria
09292018-Feoba,6,"Steve Lacy",,"Dark Red"
09292018-Feoba,7,"Zack Villere",,Bloo
09292018-Feoba,8,"JJ Scheff",,GRIP
09292018-Feoba,9,"Lewis Del Mar",,"Tap Water Drinking"
09292018-Feoba,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
09292018-Feoba,11,"Nicki Minaj",,"Barbie Dreams"
09292018-Feoba,12,"JJ Scheff",,Funeral
09292018-Feoba,13,"Ariana Grande",,"God is a woman"
09292018-Feoba,14,"Nicki Minaj",,"Hard White"
09292018-Feoba,15,"Nicki Minaj",,"Ganja Burn"
09292018-Feoba,16,"Rendezvous At Two",,"Play With Me"
09292018-Feoba,17,"Seinabo Sey",,"I Owe You Nothing"
09292018-Feoba,18,"Nicki Minaj",,Chun-Li
09292018-Feoba,19,SZA,"Kendrick Lamar",Babylon
09292018-Feoba,20,BROCKHAMPTON,,BLEACH
09292018-Feoba,21,"Nicki Minaj",,"Good Form"
09292018-Feoba,22,LSD,,Audio
09292018-Feoba,23,"Childish Gambino",,Redbone
09292018-Feoba,24,NoMBe,,Sex
09292018-Feoba,25,"JJ Scheff",,"Three Thirty"
09292018-Feoba,26,Cher,,"Come to Your Window"
09292018-Feoba,27,"JJ Scheff",,VERTIGO
09292018-Feoba,28,Drake,,"Diplomatic Immunity"
09292018-Feoba,29,Rihanna,,Desperado
09292018-Feoba,30,SZA,"Kendrick Lamar","Doves in the Wind"
09292018-Feoba,31,"Childish Gambino",,"Summertime Magic"
09292018-Feoba,32,Iconika,,"Whip It"
09292018-Feoba,33,"Troye Sivan",,Bloom
09292018-Feoba,34,"Nicki Minaj",,"Come See About Me"
09292018-Feoba,35,"Gwen Stefani",,Cool
09292018-Feoba,36,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
09292018-Feoba,37,"KIDS SEE GHOSTS",,Reborn
09292018-Feoba,38,Nao,,"Bad Blood"
09292018-Feoba,39,SOPHIE,,Faceshopping
09292018-Feoba,40,"The Living Tombstone",,"My Ordinary Life"
09292018-Feoba,41,BROCKHAMPTON,,ALASKA
09292018-Feoba,42,Duonia,,Shyne
09292018-Feoba,43,"Purity Ring",,Asido
09292018-Feoba,44,Rihanna,,Woo
09292018-Feoba,45,"JJ Scheff",,HEADY
09292018-Feoba,46,"Nicki Minaj",,"Barbie Tingz"
09292018-Feoba,47,"JJ Scheff",,TERRORS
09292018-Feoba,48,"The Carters",,APESHIT
09292018-Feoba,49,Björk,,Jóga
09292018-Feoba,50,Rihanna,,"Same Ol' Mistakes"
