"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Doce
,2,Jão,,Idiota
,3,"The Chainsmokers",,High
,4,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,5,OUTROEU,Clarissa,Delírio
,6,"Cheat Codes","Lee Brice; Lindsay Ell","How Do You Love"
,7,"Johnny Hooker; Jáder",,"Larga Esse Boy"
,8,"Ali Gatie",,Perfect
,9,Lagum,Emicida,DESCOBRIDOR
,10,"Di Ferrero","Vitor Kley",INTENSAMENTE
,11,"Charli XCX","Rina Sawayama","Beg for You"
,12,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,13,Ananda,,"vc é msm tão melhor que eu?"
,14,Adele,,"Easy On Me"
,15,Anitta,,"Boys Don't Cry"
,16,Jão,,"Não Te Amo"
,17,Uaaiti,,"Baby Relaxa Encaixa na Vibe"
,18,LUDMILLA,"Mariah Angeliq; Topo La Maskara; Mr. Vegas",Socadona
,19,"Red Hot Chili Peppers",,"Black Summer"
,20,"Omar Rudberg",,"Mi Casa Su Casa"
