"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"Flo Rida",,"My House"
,3,"The Weeknd",,"Beauty Behind The Madness"
,4,Drake,Rihanna,"Take Care"
,5,Future,,EVOL
,6,"Fetty Wap",,"Fetty Wap"
,7,"Kendrick Lamar",,"good kid"
,8,"Taylor Swift",,1989
,9,"J. Cole",,"2014 Forest Hills Drive"
,10,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,11,Rihanna,,ANTI
,12,"Kendrick Lamar",,"To Pimp a Butterfly"
,13,Drake,,"If You're Reading This It's Too Late"
,14,duplicate,,"Album Not a Song 21"
,15,Jeremih,,"Late Nights: The Album"
,16,"Travis Scott",,Rodeo
,17,Future,,DS2
,18,Drake,,"Nothing Was The Same"
,19,"Kevin Gates",,Islah
,20,"Drake; Future",,"What A Time To Be Alive"
,21,"Panic! At The Disco",,"Death of a Bachelor"
,22,G-Eazy,,"When It's Dark Out"
,23,Sia,,"This Is Acting"
,24,"Twenty One Pilots",,Blurryface
,25,"Selena Gomez",,Revival
,26,"Bryson Tiller",,"T R A P S O U L"
,27,duplicate,,"Duplicate Album 25"
,28,"Rae Sremmurd",,SremmLife
,29,"Major Lazer",,"Peace is the Mission"
,30,"Ed Sheeran",,"X (Deluxe Edition)"
,31,"Bruno Mars",,"Doo-Wops & Hooligans"
,32,"Fall Out Boy",,"American Beauty/American Psycho"
,33,Eminem,,"The Eminem Show"
,34,"Chris Brown",,Royalty
,35,"A$AP Rocky",,"Long Live A$AP"
,36,"Maroon 5",,"V (Album)"
,37,"Alessia Cara",,Know-It-All
,38,"Ariana Grande",,"My Everything"
,39,"Michael Jackson",,Thriller
,40,"Kanye West",,Graduation
