"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,SZA,,"Good Days"
,4,"Ariana Grande",,34+35
,5,"Billie Eilish",,"Therefore I Am"
,6,"Dua Lipa",DaBaby,Levitating
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Taylor Swift",,willow
,9,"Miley Cyrus",,"Midnight Sky"
,10,"Taylor Swift",HAIM,"no body, no crime"
,11,"Ava Max",,"Kings & Queens"
,12,"Shawn Mendes",,Wonder
,13,"Ariana Grande",,positions
,14,"Harry Styles",,"Watermelon Sugar"
,15,24kGoldn,"iann dior",Mood
,16,"Tate McRae",,"you broke me first"
,17,"Bad Bunny; Jhayco",,DÁKITI
,18,"Lady Gaga",,911
,19,"Harry Styles",,Golden
,20,"Of Monsters and Men",,Visitor
,21,Wallows,Clairo,"Are You Bored Yet?"
,22,"Taylor Swift",,cardigan
,23,"Miley Cyrus","Billy Idol","Night Crawling"
,24,"Ed Sheeran",,Afterglow
,25,BLACKPINK,,"Lovesick Girls"
,26,"Glass Animals",,"Heat Waves"
,27,BTS,,Dynamite
,28,"BLACKPINK; Selena Gomez",,"Ice Cream"
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Dua Lipa",,Hallucinate
,31,"The Weeknd",,"Blinding Lights"
,32,"Lil Nas X",,HOLIDAY
,33,"Shawn Mendes; Justin Bieber",,Monster
,34,"Taylor Swift",,"champagne problems"
,35,"Dua Lipa",,"Break My Heart"
,36,"Sam Smith",,Diamonds
,37,"Miley Cyrus",,"Angels Like You"
,38,"Dua Lipa",,"Don't Start Now"
,39,"Taylor Swift",,"gold rush"
,40,"Miley Cyrus",,"Plastic Hearts"
