"Chart ID",Position,Artist,Featured,"Song Title"
121122-jaynatnat,1,Lizzo,,"2 Be Loved (Am I Ready)"
121122-jaynatnat,2,"Shania Twain",,"Man! I Feel Like A Woman!"
121122-jaynatnat,3,Cheryl,,"Fight for This Love"
121122-jaynatnat,4,"Girls Aloud",,"Girls Allowed"
121122-jaynatnat,5,Lizzo,,"About Damn Time"
121122-jaynatnat,6,"Girls Aloud",,"I Think We're Alone Now"
121122-jaynatnat,7,"Girls Aloud",,"Sexy! No No No..."
121122-jaynatnat,8,"Girls Aloud",,"Sound of the Underground"
121122-jaynatnat,9,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
121122-jaynatnat,10,"Shakira; Rauw Alejandro",,"Te Felicito"
121122-jaynatnat,11,"Shania Twain",,"You're Still The One"
121122-jaynatnat,12,"Tiësto; Charli XCX",,"Hot In It"
121122-jaynatnat,13,"Dua Lipa",,Levitating
121122-jaynatnat,14,"Girls Aloud",,"Something Kinda Ooooh"
121122-jaynatnat,15,"Girls Aloud",,"Wake Me Up"
121122-jaynatnat,16,"Steps; Michelle Visage",,"Heartbreak in This City"
121122-jaynatnat,17,*NSYNC,,"It's Gonna Be Me"
121122-jaynatnat,18,"Andrew Lloyd Webber",,"The Phantom of the Opera"
121122-jaynatnat,19,"Avril Lavigne",,F.U.
121122-jaynatnat,20,Blondie,,Denis
121122-jaynatnat,21,Cheryl,,"Call My Name"
121122-jaynatnat,22,"Conan Gray",,"Generation Why"
121122-jaynatnat,23,"Conan Gray",,Jigsaw
121122-jaynatnat,24,"Geri Halliwell",,"It's Raining Men"
121122-jaynatnat,25,"Girls Aloud",,"Can't Speak French"
121122-jaynatnat,26,"Girls Aloud",,"Love Machine"
121122-jaynatnat,27,"Girls Aloud",,"The Promise"
121122-jaynatnat,28,"Kate Bush",,"Running Up That Hill (A Deal With God)"
121122-jaynatnat,29,"Lady Gaga",,"Dance in the Dark"
121122-jaynatnat,30,"Lady Gaga",,Enigma
121122-jaynatnat,31,"Lady Gaga",,Monster
121122-jaynatnat,32,"Lady Gaga",,"Perfect Illusion"
121122-jaynatnat,33,"Lady Gaga; BLACKPINK",,"Sour Candy"
121122-jaynatnat,34,"Lady Gaga",,"Stupid Love"
121122-jaynatnat,35,"Lauv; Conan Gray",,Fake
121122-jaynatnat,36,Lizzo,,"I Love You Bitch"
121122-jaynatnat,37,Madonna,,"Die Another Day"
121122-jaynatnat,38,Madonna,,"Hung Up"
121122-jaynatnat,39,"Nadine Coyle",,Insatiable
121122-jaynatnat,40,"Scarlett Johansson",,"Heads Will Roll"
121122-jaynatnat,41,Shakira,"Wyclef Jean","Hips Don't Lie"
121122-jaynatnat,42,Shakira,,"Men In This Town"
121122-jaynatnat,43,"Shakira; Ozuna",,Monotonía
121122-jaynatnat,44,Shakira,,"Perro Fiel/El Perdón Medley (feat. Nicky Jam) - El Dorado World Tour Live"
121122-jaynatnat,45,Shakira,"Wyclef Jean",Spy
121122-jaynatnat,46,Shakira,,"Whenever, Wherever"
121122-jaynatnat,47,Steps,,"Scared Of The Dark"
121122-jaynatnat,48,Steps,,Tragedy
121122-jaynatnat,49,YUNGBLUD,,Tissues
121122-jaynatnat,50,"5 Seconds of Summer",,Castaway
