"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"I Drink Wine"
,2,"Los Ángeles Azules","Paty Cantú","Mi Estrella Eres Tu"
,3,"Sebastián Yatra",,Básicamente
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,Lasso,,"Corriendo Con Tijeras"
,6,"Eros Ramazzotti",,"Los Ultimos Romanticos"
,7,Annalisa,,Bellissima
,8,GAYLE,,"snow angels"
,9,Aitana,,"La última"
,10,"KAROL G; Ovy on the Drums",,CAIRO
,11,"Carly Rae Jepsen",,"Surrender My Heart"
,12,"Madison Beer",,Dangerous
,13,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,14,"Shania Twain",,"Waking Up Dreaming"
,15,"Selena Gomez",,"My Mind & Me"
,16,LAGOS,,Permanente
,17,"Taylor Swift",,Anti-Hero
,18,"Tom Grennan",,"All These Nights"
,19,SZA,,"Good Days"
,20,Halsey,,"So Good"
,21,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
,22,"Noah Cyrus",,"Noah (Stand Still)"
,23,"AFROJACK; James Arthur",,"Lose You"
,24,MAGIC!,,"Ain't Got Nothin' Figured Out"
,25,Juanes,,"Amores Prohibidos"
,26,"Lasso; Sebastián Yatra",,"Ojos Marrones"
,27,"Noah Cyrus",,"I Burned LA Down"
,28,"Noah Cyrus",,"Ready to Go"
,29,"Pablo López",,Quasi
,30,"Tove Lo",,Grapefruit
