"Chart ID",Position,Artist,Featured,"Song Title"
"11/14/2021 - enhypink",1,"Little Mix",,Notice
"11/14/2021 - enhypink",2,aespa,,Savage
"11/14/2021 - enhypink",3,LISA,,LALISA
"11/14/2021 - enhypink",4,"Sherman's Showcase",,"Drop It Low (For Jesus)"
"11/14/2021 - enhypink",5,TWICE,,CANDY
"11/14/2021 - enhypink",6,TWICE,,SCIENTIST
"11/14/2021 - enhypink",7,TWICE,,"The Feels"
"11/14/2021 - enhypink",8,BLACKPINK,,"How You Like That"
"11/14/2021 - enhypink",9,"Chloe x Halle",,Tipsy
"11/14/2021 - enhypink",10,"Chloe x Halle",,"Busy Boy"
"11/14/2021 - enhypink",11,"JEON SOMI",,"DUMB DUMB"
"11/14/2021 - enhypink",12,TWICE,,ICON
"11/14/2021 - enhypink",13,Beyoncé,,"Be Alive"
"11/14/2021 - enhypink",14,"Chloe x Halle",,"Baby Girl"
"11/14/2021 - enhypink",15,"Chloe x Halle",,Lonely
"11/14/2021 - enhypink",16,"Chloe x Halle",,Overwhelmed
"11/14/2021 - enhypink",17,"Chloe x Halle",,"Ungodly Hour"
"11/14/2021 - enhypink",18,itsbambii,,"Can We Press Restart"
"11/14/2021 - enhypink",19,"Janet Jackson",,Night
"11/14/2021 - enhypink",20,"Lauren Jauregui",,"More Than That"
