"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eden Alene",,"Set Me Free"
,2,Måneskin,,"ZITTI E BUONI"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,Manizha,,"RUSSIAN WOMAN"
,5,Go_A,,SHUM
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,"Maggie Lindemann",,"It's Not Your Fault"
,8,"Maggie Lindemann",,"Crash and Burn"
,9,"Fly By Midnight",,"No Choice"
,10,"Demi Lovato","Ariana Grande","Met Him Last Night"
,11,"Barbara Pravi",,Voilà
,12,Albina,,Tick-Tock
,13,Saweetie,"Doja Cat","Best Friend"
,14,"Maggie Lindemann",,Loner
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,Destiny,,"Je me casse"
,18,SZA,,"Good Days"
,19,LÉON,,"Die For You"
,20,"Josh Golden",,Violets
,21,"Twenty One Pilots",,"Shy Away"
,22,"Cardi B",,Up
,23,"Ariana Grande",,positions
,24,"Machine Gun Kelly","Kellin Quinn","love race"
,25,"Josh Golden",,"I Love You, But.."
,26,"Machine Gun Kelly",,"concert for aliens"
,27,"Elena Tsagrinou",,"El Diablo"
,28,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,29,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,31,"Olivia Rodrigo",,"deja vu"
,32,"Fly By Midnight",,"Be Right There"
,33,bülow,,"First Place"
,34,"Fly By Midnight","Cailin Russo","Diamond Eyes"
,35,"Fly By Midnight",,"All The Feels"
,36,"Ariana Grande",,pov
,37,"Machine Gun Kelly; Halsey",,"forget me too"
,38,"Machine Gun Kelly",,"drunk face"
,39,LÉON,,"And It Breaks My Heart"
,40,"Rina Sawayama",,LUCID
