"Chart ID",Position,Artist,Featured,"Song Title"
30012016-al2033,1,CHVRCHES,,"Clearest Blue"
30012016-al2033,2,"Flo Rida",,"My House"
30012016-al2033,3,"Carly Rae Jepsen",,"Warm Blood"
30012016-al2033,4,CHVRCHES,,"Leave A Trace"
30012016-al2033,5,CHVRCHES,,"Keep You On My Side"
30012016-al2033,6,"WALK THE MOON",,Tête-à-Tête
30012016-al2033,7,BØRNS,,"Overnight Sensation"
30012016-al2033,8,BØRNS,,"American Money"
30012016-al2033,9,BØRNS,,"Electric Love"
30012016-al2033,10,"Post Malone",,"White Iverson"
30012016-al2033,11,CHVRCHES,,"Empty Threat"
30012016-al2033,12,BØRNS,,"Dug My Heart"
30012016-al2033,13,"Carly Rae Jepsen",,"Run Away with Me"
30012016-al2033,14,"Carly Rae Jepsen",,"Making the Most of the Night"
30012016-al2033,15,CHVRCHES,,"Never Ending Circles"
30012016-al2033,16,"WALK THE MOON",,"Down in the Dumps"
30012016-al2033,17,"WALK THE MOON",,Tightrope
30012016-al2033,18,BØRNS,,Dopamine
30012016-al2033,19,"Ty Dolla $ign","Wiz Khalifa; Mustard","Or Nah"
30012016-al2033,20,"WALK THE MOON",,"Up 2 U"
30012016-al2033,21,"WALK THE MOON",,Avalanche
30012016-al2033,22,"Carly Rae Jepsen",,"LA Hallucinations"
30012016-al2033,23,"Carly Rae Jepsen",,"Gimmie Love"
30012016-al2033,24,"WALK THE MOON",,Fixin'
30012016-al2033,25,"WALK THE MOON",,Sidekick
30012016-al2033,26,"WALK THE MOON",,"Shiver Shiver"
30012016-al2033,27,"WALK THE MOON",,Jenny
30012016-al2033,28,"WALK THE MOON",,"Lisa Baby"
30012016-al2033,29,"Twenty One Pilots",,"Stressed Out"
30012016-al2033,30,"Selena Gomez",,"Hands to Myself"
