"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,,Motivation
,2,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,3,"Jorge Drexler",,Telefonía
,4,"Natasha Bedingfield",,"Kick It"
,5,Kalimba,,"Estrellas Rotas"
,6,"Miley Cyrus",,"Slide Away"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Camilo; Pedro Capó",,TuTu
,9,ROSALÍA,,Milionària
,10,Halsey,,Graveyard
,11,"Maroon 5",,Memories
,12,"Camila Cabello",,Liar
,13,"Jonas Brothers",,"Only Human"
,14,"Camila Cabello",,Shameless
,15,"Charlie Puth",,Mother
,16,"Gabrielle Aplin",,Kintsugi
,17,Birdy,,"Wild Horses"
,18,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,19,"John Mayer",,"New Light"
,20,"Francesca Michielin",,"Nessun grado di separazione"
,21,Avicii,"Rita Ora","Lonely Together"
,22,"Florida Georgia Line",,Simple
,23,"Ed Sheeran",Khalid,"Beautiful People"
,24,Avicii,"Aloe Blacc",SOS
,25,ROSALÍA,,"Aute Cuture"
