"Chart ID",Position,Artist,Featured,"Song Title"
24032023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
24032023-albums,2,"Sabrina Carpenter",,"emails i can't send"
24032023-albums,3,"Miley Cyrus",,"Endless Summer Vacation"
24032023-albums,4,"KAROL G",,"MAÑANA SERÁ BONITO"
24032023-albums,5,"Taylor Swift",,"Midnights (3am Edition)"
24032023-albums,6,"Taylor Swift",,evermore
24032023-albums,7,P!nk,,TRUSTFALL
24032023-albums,8,"Taylor Swift",,folklore
24032023-albums,9,TINI,,Cupido
24032023-albums,10,"Bad Bunny",,"Un Verano Sin Ti"
24032023-albums,11,"Taylor Swift",,"Red (Taylor's Version)"
24032023-albums,12,"Taylor Swift",,Lover
24032023-albums,13,"IV of Spades",,CLAPCLAPCLAP!
24032023-albums,14,"Taylor Swift",,"Fearless (Taylor's Version)"
24032023-albums,15,"Christina Perri",,"a lighter shade of blue"
24032023-albums,16,NIKI,,Nicole
24032023-albums,17,"Omar Apollo",,"Ivory (Marfil)"
24032023-albums,18,"Taylor Swift",,1989
24032023-albums,19,"Taylor Swift",,"reputation Stadium Tour (Live)"
24032023-albums,20,"juan karlos",,Diwa
24032023-albums,21,"Zack Tabudlo",,"The Singles Collection"
24032023-albums,22,"Red Velvet",,"'The ReVe Festival' Finale"
24032023-albums,23,"Luke Sital-Singh",,"Dressing Like a Stranger"
24032023-albums,24,SZA,,SOS
24032023-albums,25,"Cassadee Pope",,"Rise And Shine"
