"Chart ID",Position,Artist,Featured,"Song Title"
,1,DAY6,,"Sweet Chaos"
,2,"Airi Suzuki",,"Break it down"
,3,Happiness,,"Chao Chao"
,4,"Last Idol",,"Seishun Train"
,5,ONF,,Why
,6,Dreamcatcher,,"Deja Vu"
,7,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,8,"Sunny Hill",,NomNomNom
,9,ATEEZ,,WONDERLAND
,10,SEVENTEEN,,HIT
,11,"Morning Musume '19",,"Jinsei Blues"
,12,TWICE,,"Feel Special"
,13,"Airi Suzuki",,IDENTITY
,14,AKB48,,Sustainable
,15,Juice=Juice,,Bitansan
,16,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,17,"Stray Kids",,"Side Effects"
,18,"Airi Suzuki",,Escape
,19,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,20,"Dream Ami",,"Koi no Tsubomi"
,21,fromis_9,,FUN!
,22,"Rei Yasuda",,"over and over"
,23,BEYOOOOONDS,,"Go Waist"
,24,"THE BOYZ",,D.D.D
,25,"Rocket Punch",,"BIM BAM BUM"
,26,DAY6,,"Time of Our Life"
,27,ATEEZ,,Wave
,28,CIX,,"Movie Star"
,29,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,30,"Stray Kids",,"Double Knot"
