"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,SZA,,"Kill Bill"
,3,RAYE,"070 Shake",Escapism.
,4,d4vd,,"Here With Me"
,5,"Mimi Webb",,"Ghost of You"
,6,"venbee; goddard.",,"messy in heaven"
,7,"Taylor Swift",,"Lavender Haze"
,8,"Carly Rae Jepsen",,"Talking To Yourself"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Taylor Swift",,Anti-Hero
,11,"Steve Lacy",,"Bad Habit"
,12,Tiësto,"Tate McRae",10:35
,13,"Rema; Selena Gomez",,"Calm Down"
,14,"Taylor Swift",,"Midnight Rain"
,15,"Meghan Trainor",,"Made You Look"
,16,"AFROJACK; James Arthur",,"Lose You"
,17,"Ava Max",,"Dancing's Done"
,18,"Sam Smith; Kim Petras",,Unholy
,19,P!nk,,"Never Gonna Not Dance Again"
,20,NewJeans,,OMG
,21,"Oliver Tree; Robin Schulz",,"Miss You"
,22,"LE SSERAFIM",,ANTIFRAGILE
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"Taylor Swift",,Maroon
,25,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
