"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Imagine Dragons",,"Follow You"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Olivia Rodrigo",,"drivers license"
,6,"Twenty One Pilots",,"Shy Away"
,7,"Olivia Rodrigo",,"deja vu"
,8,Jão,,"AMOR PIRATA"
,9,"The Weeknd",,"Save Your Tears"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,Evanescence,,"Better Without You"
,12,"Dua Lipa",,"We're Good"
,13,"Kali Uchis",,telepatía
,14,"Doja Cat",,Streets
,15,"Imagine Dragons",,Cutthroat
,16,"Foo Fighters",,"Waiting On A War"
,17,Pitty,,Motor
,18,Anitta,,"Girl From Rio"
,19,"Little Mix",Saweetie,Confetti
,20,"Cardi B",,Up
