"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Ariana Grande; Justin Bieber",,"Stuck with U"
,3,"Dua Lipa",,"Break My Heart"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,Drake,,"Toosie Slide"
,8,"Lewis Capaldi",,"Before You Go"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Justin Bieber",Quavo,Intentions
,11,"Megan Thee Stallion",,Savage
,12,"Melanie Martinez",,"Play Date"
,13,Surfaces,,"Sunday Best"
,14,"Doja Cat",,"Say So"
,15,"The Weeknd",,"In Your Eyes"
,16,"Roddy Ricch",,"The Box"
,17,6ix9ine,,GOOBA
,18,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,19,"Trevor Daniel",,Falling
,20,Lauv,BTS,Who
,21,"Harry Styles",,"Adore You"
,22,"Marshmello; Halsey",,"Be Kind"
,23,BTS,,ON
,24,"Sam Smith; Demi Lovato",,"I'm Ready"
,25,"Twenty One Pilots",,"Level of Concern"
,26,"Doja Cat",,"Boss Bitch"
,27,"Roddy Ricch",Mustard,"High Fashion"
,28,"Maren Morris",,"The Bones"
,29,"Conan Gray",,Maniac
,30,"Surf Mesa",Emilee,"ily (i love you baby)"
,31,"Jack Harlow",,"WHATS POPPIN"
,32,"5 Seconds of Summer",,"Old Me"
,33,"Dua Lipa",,"Don't Start Now"
,34,"Tones and I",,"Dance Monkey"
,35,DripReport,,Skechers
,36,"Demi Lovato",,"I Love Me"
,37,"Ava Max",,"Kings & Queens"
,38,"Post Malone",,Circles
,39,DaBaby,"Roddy Ricch",ROCKSTAR
,40,"JP Saxe","Julia Michaels","If the World Was Ending"
