"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Post Malone",,Circles
,4,Lizzo,,"Good as Hell"
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,"Selena Gomez",,"Look At Her Now"
,7,"Tones and I",,"Dance Monkey"
,8,"Taylor Swift",,Lover
,9,"Katy Perry",,"Harleys in Hawaii"
,10,"Harry Styles",,"Lights Up"
,11,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,12,"Niall Horan",,"Nice to Meet Ya"
,13,Lizzo,,"Truth Hurts"
,14,"Camila Cabello",,Liar
,15,"Maroon 5",,Memories
,16,"Lewis Capaldi",,"Someone You Loved"
,17,Normani,,Motivation
,18,X1,,FLASH
,19,Halsey,,Graveyard
,20,"THE BOYZ",,D.D.D
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Shawn Mendes; Camila Cabello",,Señorita
,23,Kesha,"Big Freedia","Raising Hell"
,24,"Travis Scott",,"HIGHEST IN THE ROOM"
,25,"Lil Nas X",,Panini
,26,Tiësto,Mabel,"God Is a Dancer"
,27,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,28,"Taylor Swift",,"Cruel Summer"
,29,Regard,,"Ride It"
,30,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,31,blackbear,,"hot girl bummer"
,32,"Billie Eilish",,"bad guy"
,33,ONEUS,,"LIT (가자)"
,34,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,35,SHAED,ZAYN,Trampoline
,36,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,37,TWICE,,"Feel Special"
,38,"Ava Max",,Torn
,39,ONF,,Why
,40,"Ed Sheeran",Khalid,"Beautiful People"
,41,"Riton; Oliver Heldens",Vula,"Turn Me On"
,42,"Sam Smith",,"How Do You Sleep?"
,43,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,44,"Taylor Swift",,"You Need To Calm Down"
,45,"TEEN TEEN",,"It's On You"
,46,"Golden Child",,Genie
,47,Coldplay,,Orphans
,48,TAEYEON,,Spark
,49,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,50,"Camila Cabello",,Shameless
,51,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,52,"Jonas Brothers",,"Only Human"
,53,"Miley Cyrus",,"Slide Away"
,54,BTS,Lauv,"Make It Right (Remix)"
,55,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,56,"NCT 127",,SUPERHUMAN
,57,"5 Seconds of Summer",,Teeth
,58,"Camila Cabello",,"Cry for Me"
,59,"Kanye West",,"Follow God"
,60,"Post Malone","Young Thug",Goodbyes
,61,"Maren Morris",,"The Bones"
,62,"TOMORROW X TOGETHER",,"Blue Orangeade"
,63,"THE BOYZ",,"No Air"
,64,"Jax Jones; Ella Henderson",,"This Is Real"
,65,"Katy Perry",,"Never Really Over"
,66,"W Project 4; Woollim Rookie",,1M1S
,67,ATEEZ,,"Say My Name"
,68,UP10TION,,"Your Gravity"
,69,"Billie Eilish",,"all the good girls go to hell"
,70,Weezer,,"The End of the Game"
,71,"Ariana Grande; Social House",,boyfriend
,72,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,73,NU'EST,,"Love Me"
,74,D.O.,,"That's Okay"
,75,SUNMI,,LALALAY
,76,Sulli,,Goblin
,77,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,78,Marshmello,"Kane Brown","One Thing Right"
,79,"Taylor Swift",,"The Man"
,80,Tinashe,"Ms Banks","Die a Little Bit"
,81,"The Script",,"The Last Time"
,82,"NCT DREAM",,BOOM
,83,"Luke Combs",,"Even Though I'm Leaving"
,84,"Zedd; Kehlani",,"Good Thing"
,85,"Ed Sheeran",Stormzy,"Take Me Back to London"
,86,"Rex Orange County",,10/10
,87,j-hope,"Becky G","Chicken Noodle Soup"
,88,"Lana Del Rey",,"Doin' Time"
,89,"Ariana Grande",,"How I Look On You"
,90,"Sam Feldt",RANI,"Post Malone"
,91,JoJo,,Disaster
,92,"Dominic Fike",,"3 Nights"
,93,"Ed Sheeran; Travis Scott",,Antisocial
,94,"Taylor Swift",,"Death By A Thousand Cuts"
,95,"Frank Ocean",,"In My Room"
,96,f(x),,"Electric Shock"
,97,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,98,"Summer Walker",,"Playing Games"
,99,HAIM,,"Now I'm In It"
,100,"MONSTA X",,FOLLOW
