"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,2,"Calvin Harris; Rag'n'Bone Man",,Giant
,3,"Zedd; Katy Perry",,365
,4,"Imagine Dragons",,"Bad Liar"
,5,"Rita Ora",,"Let You Love Me"
,6,"Jax Jones; Years & Years",,Play
,7,"The Chainsmokers","Winona Oak",Hope
,8,"Twenty One Pilots",,"My Blood"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Jonas Brothers",,Sucker
,11,"Robin Schulz","Erika Sirola",Speechless
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,"Sebastián Yatra; Reik",,"Un Año"
,14,Marshmello,CHVRCHES,"Here With Me"
,15,"Billie Eilish",,"when the party's over"
,16,"Panic! At The Disco",,"High Hopes"
,17,"Dua Lipa",,"Swan Song"
,18,"Bebe Rexha",,"Last Hurrah"
,19,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,20,Mabel,,"Don't Call Me Up"
,21,"Martin Garrix",Bonn,"No Sleep"
,22,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,"Pedro Capó; Farruko",,"Calma (Remix)"
,26,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,27,LSD,,"No New Friends"
,28,"Daddy Yankee",Snow,"Con Calma"
,29,"Post Malone; Swae Lee",,Sunflower
,30,"Post Malone",,Wow.
,31,"Clean Bandit","Ellie Goulding",Mama
,32,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,33,"Little Mix","Ty Dolla $ign","Think About Us"
,34,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,35,Halsey,,"Without Me"
,36,"Ava Max",,"So Am I"
,37,"Ava Max",,"Sweet but Psycho"
,38,"Ariana Grande",,"thank u, next"
,39,Avicii,"Aloe Blacc",SOS
,40,"Clean Bandit","MARINA; Luis Fonsi",Baby
