"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Daoko,,"Otogi no Machi (御伽の街)"
,3,Halsey,,"You should be sad"
,4,AOA,,"Come See Me"
,5,"Red Velvet",,Psycho
,6,"Kalen Anzai","TAKO INOUE","Jinsei wa Senjou da (Prod.by TAKO INOUE)"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Hayley Williams",,Simmer
,9,"Airi Suzuki",,Escape
,10,"Morning Musume '20",,KOKORO&KARADA
,11,Echosmith,,"Lost Somebody"
,12,"Alicia Keys",,Underdog
,13,Echosmith,,"Shut Up and Kiss Me"
,14,"Airi Suzuki",,"Break it down"
,15,MAMAMOO,,HIP
,16,"Alanis Morissette",,"Reasons I Drink"
,17,Pandora,Beverly,"Be The One"
,18,"Selena Gomez",,"Look At Her Now"
,19,Agnes,,"Nothing Can Compare"
,20,"Hayley Kiyoko",,she
,21,"Ava Max",,Torn
,22,TWICE,,"Feel Special"
,23,Indila,,"Parle à ta tête"
,24,"Céline Dion",,"Flying On My Own"
,25,Echosmith,,"Lonely Generation"
,26,"Christina Aguilera",,"Haunted Heart"
,27,"Róisín Murphy",,Narcissus
,28,"Freya Ridings",,"Love Is Fire"
,29,"Kygo; Whitney Houston",,"Higher Love"
,30,Cascada,,"Like the Way I Do"
,31,Ladyhawke,,"Colours in the Dark"
,32,Halsey,,Graveyard
,33,"Ava Max",,Salt
,34,Perfume,,"Saisei (再生)"
,35,"Selena Gomez",,"Lose You to Love Me"
,36,"Jax Jones; Ella Henderson",,"This Is Real"
,37,"Lindsey Stirling",,Artemis
,38,"Dua Lipa",,"Future Nostalgia"
,39,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,40,"Camila Cabello",,Shameless
