"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Lowndes",,"Déjà Vu"
,2,"Fleur East",,Sax
,3,"Pia Mia",,Touch
,4,"Eva Simons","Sidney Samson",Bludfire
,5,Tinashe,"Young Thug","Party Favors"
,6,"Ariana Grande",,Focus
,7,"Selena Gomez",,"Same Old Love"
,8,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,9,Tinashe,"Chris Brown",Player
,10,"Ellie Goulding",,"Something in the Way You Move"
,11,"Samantha Jade",,"Born To Be Alive"
,12,"Rita Ora","Chris Brown","Body On Me"
,13,"Matrix & Futurebound","V. Bozeman","Happy Alone"
,14,FLETCHER,,"Live Young Die Free"
,15,"Jennifer Lawrence",,"Deep In The Meadow (Baauer Remix)"
,16,"Fifth Harmony",,"I'm In Love With A Monster"
,17,Lena,,"Wild & Free"
,18,"Nick Jonas",,Jealous
,19,"Nick Jonas",,Chains
,20,"Alesha Dixon",,"Tallest Girl"
,21,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,22,Cheryl,,"Ghetto Baby"
,23,"Demi Lovato",Sirah,"Waitin for You"
,24,"The Weeknd",,"The Hills"
,25,"Jess Glynne",,"Don't Be So Hard on Yourself"
,26,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,27,"Carly Rae Jepsen",,"Warm Blood"
,28,"Demi Lovato",,Confident
,29,"Samantha Jade",,"Only Just Begun"
,30,"Justin Bieber",,Sorry
,31,"Marie Serneholt",,"That's The Way My Heart Goes"
,32,"Samantha Jade",Pitbull,"Shake That"
,33,"Eva Simons",Konshens,Policeman
,34,Namika,,Na-Mi-Ka
,35,"Justin Bieber",,"Love Yourself"
,36,Blonde,"Karen Harding","Feel Good (It's Alright)"
,37,"Zara Larsson; MNEK",,"Never Forget You"
,38,Yanka,,Jungle
,39,"Jennel Garcia",,"The Only One"
,40,"Katharine McPhee",,"Lick My Lips"
