"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bolton",,"That's What Love Is All About"
,2,Sting,,"We'll Be Together"
,3,"Joe Cocker",,"Unchain My Heart"
,4,"George Michael",,Faith
,5,"Whitney Houston",,"So Emotional"
,6,"John Cougar Mellencamp",,"Cherry Bomb"
,7,"George Harrison",,"Got My Mind Set on You"
,8,"Steve Winwood",,Valerie
,9,"Bruce Springsteen",,"One Step Up"
,10,"Pretty Poison",,"Catch Me (I'm Falling)"
,11,"Stevie Wonder",,Skeletons
,12,"Elton John",,"Candle in the Wind (Live)"
,13,"Michael Jackson",,"The Way You Make Me Feel"
,14,INXS,,"Need You Tonight"
,15,Icehouse,,Crazy
,16,"Def Leppard",,Animal
,17,"Michael Jackson",,"Man in the Mirror"
,18,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,19,Prince,,"I Could Never Take the Place of Your Man"
,20,"Taylor Dayne",,"Tell It to My Heart"
,21,"The Bangles",,"Hazy Shade of Winter"
,22,"Bruce Springsteen",,"Brilliant Disguise"
,23,"Kenny G","Lenny Williams","Don't Make Me Wait for Love"
,24,"Living in a Box",,"So the Story Goes"
,25,"Natalie Cole",,"I Live for Your Love"
