"Chart ID",Position,Artist,Featured,"Song Title"
092108-briry,1,P!nk,,"So What"
092108-briry,2,Rihanna,,Disturbia
092108-briry,3,"Gabriella Cilmi",,"Sweet About Me"
092108-briry,4,Duffy,,Rockferry
092108-briry,5,"The Ting Tings",,"That's Not My Name"
092108-briry,6,"Katy Perry",,"Thinking of You"
092108-briry,7,Pitty,,"De Você"
092108-briry,8,"Maroon 5",,"Goodnight Goodnight"
092108-briry,9,Shinedown,,Devour
092108-briry,10,"Lady Gaga","Colby O'Donis","Just Dance"
092108-briry,11,Belinda,,"See A Little Light"
092108-briry,12,"Ashley Tisdale",,"Not like That"
092108-briry,13,"Charlotte Sometimes",,"How I Could Just Kill A Man"
092108-briry,14,"Demi Lovato",,"Get Back"
092108-briry,15,"A Fine Frenzy",,"Come On, Come Out"
092108-briry,16,Madonna,,"Give It 2 Me"
092108-briry,17,"Leona Lewis",,"Better in Time"
092108-briry,18,"Kylie Minogue",,"The One"
092108-briry,19,"Sara Bareilles",,"Bottle It Up"
092108-briry,20,Kerli,,"Walking on Air"
