"Chart ID",Position,Artist,Featured,"Song Title"
012020-shooter,1,Mahalia,"Ella Mai","What You Did"
012020-shooter,2,"Charlie Puth",,Mother
012020-shooter,3,"Alicia Keys","21 Savage; Miguel","Show Me Love (Remix)"
012020-shooter,4,"Katy Perry",,"Harleys in Hawaii"
012020-shooter,5,"Zedd; Kehlani",,"Good Thing"
012020-shooter,6,Kesha,"Big Freedia","Raising Hell"
012020-shooter,7,"Maren Morris",,"The Bones"
012020-shooter,8,SiR,"Kendrick Lamar","Hair Down"
012020-shooter,9,"Miranda Lambert",,"It All Comes Out in the Wash"
012020-shooter,10,"Dua Lipa",,"Don't Start Now"
012020-shooter,11,"K. Michelle",,"The Rain"
012020-shooter,12,"Liz Phair",,"Good Side"
012020-shooter,13,"Carrie Underwood",,"Drinking Alone"
012020-shooter,14,"Little Big Town",,"Over Drinking"
012020-shooter,15,"Kelsea Ballerini",,"homecoming queen?"
012020-shooter,16,"The Black Keys",,Go
012020-shooter,17,"Taylor Swift",,Lover
012020-shooter,18,"Lady A",,"What If I Never Get Over You"
012020-shooter,19,"Harry Styles",,"Watermelon Sugar"
012020-shooter,20,Yuna,"Tyler, The Creator",Castaway
012020-shooter,21,JoJo,CHIKA,Sabotage
012020-shooter,22,K.Flay,,"Not in California"
012020-shooter,23,"Iggy Azalea","Kash Doll","Fuck It Up"
012020-shooter,24,"Billie Eilish",,"everything i wanted"
012020-shooter,25,"Victoria Monét",,"Ass Like That"
012020-shooter,26,"Summer Walker",,"Playing Games"
012020-shooter,27,Halsey,,Graveyard
012020-shooter,28,"Post Malone",DaBaby,Enemies
012020-shooter,29,"Missy Elliott",Sum1,DripDemeanor
012020-shooter,30,Normani,,Motivation
012020-shooter,31,"Iggy Azalea; Alice Chater",,Lola
012020-shooter,32,"Tei Shi","Blood Orange","Even If It Hurts"
012020-shooter,33,KAYTRANADA,"Teedra Moses",Culture
012020-shooter,34,"Megan Thee Stallion; Normani",,Diamonds
012020-shooter,35,USHER,"Ella Mai","Don't Waste My Time"
012020-shooter,36,"Brittany Howard",,"He Loves Me"
012020-shooter,37,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
012020-shooter,38,"Ro James",,"Last Time"
012020-shooter,39,"Brittany Howard",,"Stay High"
012020-shooter,40,Fantasia,,"Bad Girl"
012020-shooter,41,"Miranda Lambert",,Bluebird
012020-shooter,42,"Colony House",,"Original Material"
012020-shooter,43,"Selena Gomez",,Rare
012020-shooter,44,"Greyson Chance",,Boots
012020-shooter,45,"Mandy Moore",,"Save A Little For Yourself"
012020-shooter,46,"Walker County",,"The Hamptons"
012020-shooter,47,Yuna,G-Eazy,"Blank Marquee"
012020-shooter,48,Grouplove,,Deleter
012020-shooter,49,"Raphael Saadiq",,"So Ready"
012020-shooter,50,Lizzo,,Juice
