"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Live to Tell"
,2,Sting,,Russians
,3,"George Michael",,"A Different Corner"
,4,"Stevie Nicks",,"I Can't Wait"
,5,"Janet Jackson",,"What Have You Done for Me Lately?"
,6,Heart,,"These Dreams"
,7,"Prince; The Revolution",,Kiss
,8,"The Rolling Stones",,"Harlem Shuffle"
,9,"Tom Petty and the Heartbreakers","Stevie Nicks","Needles and Pins"
,10,"Patti LaBelle","Michael McDonald","On My Own"
,11,"Whitney Houston",,"Greatest Love of All"
,12,"Barbra Streisand",,Somewhere
,13,"David Bowie",,"Absolute Beginners"
,14,Sade,,"Never As Good As the First Time"
,15,"Diana Ross",,"Chain Reaction"
,16,Heart,,"Nothin' at All"
,17,"Pet Shop Boys",,"West End Girls"
,18,Sting,,"Love Is the Seventh Wave"
,19,"Peter Gabriel",,Sledgehammer
,20,"Kenny Loggins",,"Danger Zone"
,21,"Diana Ross",,Experience
,22,"James Brown",,"Living in America"
,23,"Bonnie Tyler",,"If You Were a Woman (And I Was a Man)"
,24,"Janet Jackson",,Nasty
,25,"Olivia Newton-John",,"Toughen Up"
,26,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,27,"Simply Red",,"Holding Back the Years"
,28,"Belinda Carlisle",,"Mad About You"
,29,"Tears for Fears",,"Mothers Talk"
,30,Sting,,"Moon Over Bourbon Street"
