"Chart ID",Position,Artist,Featured,"Song Title"
,1,Timecop1983,"The Bad Dreamers","Back to You"
,2,"Dua Lipa",,Levitating
,3,"The Bad Dreamers",,"Who You Run To"
,4,Starletta,,"Crying in Miami"
,5,"The Weeknd",,"Save Your Tears"
,6,FM-84,"Ollie Wride","Running In The Night"
,7,"Billie Eilish",,"Your Power"
,8,Timecop1983,,"On the Run"
,9,"YNG Martyr",,"Ease Off"
,10,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,13,"Beach Bunny",,"Cloud 9"
,14,"bbno$; Diamond Pistols",BENEE,"help herself"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Japanese Breakfast",,"Be Sweet"
,17,BENEE,,"Happen To Me"
,18,"Ariana Grande",,pov
,19,"Joji; BENEE",,Afterthought
,20,"Mystery Skulls",,Heaven
,21,"Glass Animals",,"Heat Waves"
,22,"Doja Cat",,Streets
,23,"Ariana Grande",,34+35
,24,"Olivia Rodrigo",,"deja vu"
,25,Smino,"Ravyn Lenae","Glass Flows"
,26,Au/Ra,,"Dead Girl!"
,27,BENEE,,Snail
,28,Mecca:83,,"Quiet Orbit"
,29,KAYTRANADA,Tinashe,"The Worst in Me"
,30,"Ariana Grande",,positions
,31,"Mystery Skulls",,God
,32,eery,,dillin
,33,LOONA,,"Star (Voice English ver.)"
,34,"Masked Wolf",,"Astronaut In The Ocean"
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,36,"The Weeknd",,"Blinding Lights"
,37,"Ava Max",,"My Head & My Heart"
,38,"The Midnight",,"Neon Medusa"
,39,"The Night Café",,Isn't
,40,BENEE,"Gus Dapperton",Supalonely
,41,"Twenty One Pilots",,"Shy Away"
,42,"Olivia Rodrigo",,"drivers license"
,43,"Surf Mesa; Madison Beer",,"Carried Away"
,44,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,45,"Rina Sawayama",,XS
,46,SZA,,"Good Days"
,47,Starset,,MANIFEST
,48,"Mystery Skulls",,"Far Away"
,49,Drake,,"What's Next"
,50,"Billie Eilish",,"Therefore I Am"
