"Chart ID",Position,Artist,Featured,"Song Title"
011916-narwhals,1,"DJ Snake","Bipolar Sunshine",Middle
011916-narwhals,1,"DJ Snake","Bipolar Sunshine",Middle
011916-narwhals,2,"The Chainsmokers",ROZES,Roses
011916-narwhals,2,"The Chainsmokers",ROZES,Roses
011916-narwhals,3,"Twenty One Pilots",,"Stressed Out"
011916-narwhals,3,"Twenty One Pilots",,"Stressed Out"
011916-narwhals,5,"Fall Out Boy","Demi Lovato",Irresistible
011916-narwhals,5,"Fall Out Boy","Demi Lovato",Irresistible
011916-narwhals,6,"Brothers Osborne",,"Stay A Little Longer"
011916-narwhals,6,"Brothers Osborne",,"Stay A Little Longer"
011916-narwhals,7,"Troye Sivan",,YOUTH
011916-narwhals,7,"Troye Sivan",,YOUTH
011916-narwhals,8,"Justin Bieber",,"Love Yourself"
011916-narwhals,8,"Justin Bieber",,"Love Yourself"
011916-narwhals,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
011916-narwhals,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
011916-narwhals,10,"Robin Schulz","Francesco Yates",Sugar
011916-narwhals,10,"Robin Schulz","Francesco Yates",Sugar
011916-narwhals,11,Coldplay,,"Adventure of a Lifetime"
011916-narwhals,11,Coldplay,,"Adventure of a Lifetime"
011916-narwhals,12,"Alessia Cara",,Here
011916-narwhals,12,"Alessia Cara",,Here
011916-narwhals,13,"Tori Kelly",,Hollow
011916-narwhals,13,"Tori Kelly",,Hollow
011916-narwhals,14,"R. City","Chloe Angelides","Make Up"
011916-narwhals,14,"R. City","Chloe Angelides","Make Up"
011916-narwhals,15,"David Guetta","Sia; Fetty Wap","Bang My Head"
011916-narwhals,15,"David Guetta","Sia; Fetty Wap","Bang My Head"
011916-narwhals,16,Cam,,"Burning House"
011916-narwhals,16,Cam,,"Burning House"
011916-narwhals,17,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
011916-narwhals,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
011916-narwhals,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
011916-narwhals,17,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
011916-narwhals,18,"Flo Rida",,"My House"
011916-narwhals,18,"Flo Rida",,"My House"
011916-narwhals,19,Audien,"Lady A","Something Better"
011916-narwhals,19,Audien,"Lady A","Something Better"
011916-narwhals,20,"Shawn Mendes",,Stitches
011916-narwhals,20,"Shawn Mendes",,Stitches
011916-narwhals,21,"Zac Brown Band",,"Beautiful Drug"
011916-narwhals,21,"Zac Brown Band",,"Beautiful Drug"
011916-narwhals,22,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
011916-narwhals,22,"Diplo; Sleepy Tom",,"Be Right There"
011916-narwhals,22,"Diplo; Sleepy Tom",,"Be Right There"
011916-narwhals,22,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
011916-narwhals,24,"Adam Lambert",,"Another Lonely Night"
011916-narwhals,24,"Adam Lambert",,"Another Lonely Night"
011916-narwhals,25,"J. Cole",,"No Role Modelz"
011916-narwhals,25,"J. Cole",,"No Role Modelz"
