"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,"Love Me Like This"
,2,Nirvana,,Dumb
,3,"Cláudia Pascoal",,"Nasci Maria"
,4,Loreen,,Tattoo
,5,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,6,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,7,"Marco Mengoni",,"Due Vite"
,8,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,9,YENA,BE'O,"Love War"
,10,"Lee Chae Yeon",,"Hush Rush"
,11,TAEYEON,"Verbal Jint","I (나)"
,12,"Taylor Swift",,"All Of The Girls You Loved Before"
,13,"Wonder Girls",,Irony
,14,"Girls' Generation",,Oh!
,15,"Wonder Girls",,"Tell Me"
,16,Tananai,,Tango
,17,"Leo Gassmann",,"Terzo cuore"
,18,"Colla Zio",,"Non mi va"
,19,NewJeans,,Ditto
,20,NewJeans,,OMG
