"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,2,"Maisie Peters",,BSC
,3,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,4,"Taylor Swift",,"Clean (Taylor's Version)"
,5,"Maisie Peters",,"History of Man"
,6,"Taylor Swift",,"Style (Taylor's Version)"
,7,"Maisie Peters",,"Holy Revival"
,8,"Gretta Ray",,"Don't Date The Teenager"
,9,"Maisie Peters",,Blonde
,10,"Maisie Peters",,"The Last One"
,11,"Maisie Peters",,"There It Goes"
,12,"Maisie Peters",,Watch
,13,"Maisie Peters",,"Body Better"
,14,"Caity Baser",,"I Love Making Bad Boys Cry"
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,17,"Maisie Peters",,"The Song"
,18,"Maisie Peters",,"Cate's Brother"
,19,"Olivia Rodrigo",,"Can't Catch Me Now"
,20,"Troye Sivan",,"One Of Your Girls"
,21,"Taylor Swift",,"I Know Places (Taylor's Version)"
,22,"Maisie Peters",,"Not Another Rockstar"
,23,"Gretta Ray",,"Love Me Right"
,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,25,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,27,"Tate McRae",,greedy
,28,"Maisie Peters",,"Coming of Age"
,29,"Maisie Peters",,"Guy on a Horse"
,30,"Kenya Grace",,"Only In My Mind"
,31,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,32,"Maisie Peters",,"Lost the Breakup"
,33,"Taylor Swift",,"Wonderland (Taylor's Version)"
,34,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
,35,"Maisie Peters",,Yoko
,36,"Maisie Peters",,"Love Him I Don't"
,37,"Kenya Grace",,Strangers
,38,"Maisie Peters",,Wendy
,39,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,40,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,41,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,42,"Maisie Peters",,"I'm Trying (Not Friends)"
,43,"Olivia Rodrigo",,"get him back!"
,44,"Maisie Peters",,"John Hughes Movie"
,45,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,46,"Maisie Peters",,"The Band and I"
,47,"Olivia Rodrigo",,"pretty isn't pretty"
,48,"Taylor Swift",,"New Romantics (Taylor's Version)"
,49,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,50,"Maisie Peters",,"Two Weeks Ago"
