"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Doja Cat",,Vegas
,4,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,5,"Killa Fonic; Delia",,"Cum Ai Știut"
,6,"Smiley; Juno",,"Scumpa Foc"
,7,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,8,"Harry Styles",,"As It Was"
,9,"Holy Molly; Tata Vlad",,Plouă
,10,"James Hype; Miggy Dela Rosa",,Ferrari
,11,"Randi; Roxen",,"Dincolo de Marte"
,12,"rares; Olivia Addams",,"Buchet De Trandafiri"
,13,Spice,"Sean Paul; Shaggy","Go Down Deh"
,14,"Andrei Ursu (wrs)",,Llámame
,15,Andia,,"La Nevedere"
,16,"Andra; Smiley",,"Doar Vina Ta"
,17,"Glass Animals",,"Heat Waves"
,18,Maluma,Rayvanny,"Mama Tetema"
,19,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,20,Tallisker,,COCAGNE
,21,"Marshmello; Khalid",,Numb
,22,"Romeo Santos","Justin Timberlake","Sin Fin"
,23,"Rosa Linn",,SNAP
,24,"Taxi; Delia",,"Inima Mea De 16 Ani"
,25,"Carla's Dreams",,Înapoi
,26,Rihanna,,"Lift Me Up"
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,Spike,,Lume
,29,"MIRA; Uzzi",,"16 Ani"
,30,"Charlie Puth & Jung Kook",,"Left & Right"
,31,"Olivia Addams",,"Răsărit Perfect"
,32,"Alina Eremia; Connect-R",,Supertare
,33,"Mario Fresh; Renvtø",,Necesar
,34,"Carla's Dreams",,Victima
,35,"Ed Sheeran",,Celestial
,36,"Lauren Spencer Smith",,"Fingers Crossed"
,37,"DJ Project; Lidia Buble",,"Ochii Tăi"
,38,ACRAZE,Cherish,"Do It To It"
,39,"Lil Nas X",,"STAR WALKIN'"
,40,"Juno; MIRA",,"Toată Noaptea"
