"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Love Myself"
,2,"Shawn Mendes",,Stitches
,3,"Taylor Swift",,"Wildest Dreams"
,5,"Fetty Wap","Remy Boyz; Monty",679
,7,"Ariana Grande","Big Sean","Best Mistake"
,8,"Ariana Grande","Cashmere Cat","Be My Baby"
,9,"Elle King",,"Ex's & Oh's"
,10,"Tove Lo",,"Talking Body"
,11,"Taylor Swift",,"Shake It Off"
,12,"Demi Lovato",,"Cool for the Summer"
,14,"Selena Gomez","A$AP Rocky","Good for You"
,19,"The Weeknd",,"The Hills"
,24,"Taylor Swift",,"New Romantics"
,29,"Taylor Swift",,"Blank Space"
,32,"Taylor Swift",,Style
,34,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,39,"Wiz Khalifa","Charlie Puth","See You Again"
