"Chart ID",Position,Artist,Featured,"Song Title"
011512-Leo,1,Maná,,"El Verdadero Amor Perdona"
011512-Leo,2,"Flo Rida",,"Good Feeling"
011512-Leo,3,"Lady Gaga",,"Marry the Night"
011512-Leo,4,Yuridia,,"Ya Te Olvidé"
011512-Leo,5,"Katy Perry",,"The One That Got Away"
011512-Leo,6,"Michel Teló",,"Ai Se Eu Te Pego"
011512-Leo,7,Da'Zoo,,"La La La (Hot Girls)"
011512-Leo,8,Rihanna,"Calvin Harris","We Found Love"
011512-Leo,9,Adele,,"Set Fire to the Rain"
011512-Leo,10,"Amaia Montero",,Caminando
011512-Leo,11,"Río Roma",,"No Lo Beses"
011512-Leo,12,Rosana,,"Mi Trozo De Cielo"
011512-Leo,13,"David Guetta",Sia,Titanium
011512-Leo,14,LMFAO,,"Sexy and I Know It"
011512-Leo,15,"Gloria Estefan",,Wepa!
011512-Leo,16,"Bruno Mars",,"It Will Rain"
011512-Leo,17,Adele,,"Someone Like You"
011512-Leo,18,"Laura Pausini",,Bienvenido
011512-Leo,19,Shakira,,"Antes De Las Seis"
011512-Leo,20,"Leonel García",,"Para Empezar"
011512-Leo,21,"Jesse & Joy",,"Me Voy"
011512-Leo,22,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
011512-Leo,23,"Florence + the Machine",,"Shake It Out"
011512-Leo,24,Superheavy,,"Miracle Worker"
011512-Leo,25,"Taio Cruz","Flo Rida",Hangover
011512-Leo,26,"The Black Keys",,"Lonely Boy"
011512-Leo,27,Ha-Ash,,"Te Dejo en Libertad"
011512-Leo,28,"David Guetta",USHER,"Without You"
011512-Leo,29,"Pepe Aguilar",,"Ni Contigo Ni Sin Ti"
011512-Leo,30,"Cobra Starship",Sabi,"You Make Me Feel..."
011512-Leo,31,"Britney Spears",,Criminal
011512-Leo,32,"Gym Class Heroes","Adam Levine","Stereo Hearts"
011512-Leo,33,"Lana Del Rey",,"Video Games"
011512-Leo,34,Cocofunka,,Positivity
011512-Leo,35,Coldplay,,Paradise
011512-Leo,36,Xiomara,,"Sólo Quiero Que Estés Bien"
011512-Leo,37,"Calvin Harris",,"Feel So Close"
011512-Leo,38,"Jesse & Joy",,¡Corre!
011512-Leo,39,"Sean Paul","Alexis Jordan","Got 2 Luv U"
011512-Leo,40,Reik,,"Tu Mirada"
