"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bugzy Malone",,"M.E.N III"
,2,"Travis Scott",,"THE PLAN"
,3,"The Killers",,Caution
,4,"The Killers",,"My Own Soul's Warning"
,5,"Future; Lil Uzi Vert",,Patek
,6,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,7,"Hayley Williams",,"Pure Love"
,8,"The Killers",,Blowback
,9,BENEE,"Gus Dapperton",Supalonely
,10,"The Killers",,"Imploding the Mirage"
,11,"The Killers",,"Dying Breed"
,12,"Dominic Fike",,Vampire
,13,"Juice WRLD; The Weeknd",,Smile
,14,"Kanye West","Travis Scott","Wash Us In The Blood"
,15,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,16,"The Killers",,"Fire in Bone"
,17,"Hayley Williams",,"Sugar On The Rim"
,18,"The Killers","k.d. lang","Lightning Fields"
,19,"Future; Lil Uzi Vert",,"Over Your Head"
,20,"The 1975",,"Me & You Together Song"
,21,"AJ Tracey; Mabel",,"West Ten"
,22,"The Killers",,"When the Dreams Run Dry"
,23,"The Killers",,"Running Towards a Place"
,24,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,25,"Pharrell Williams",JAY-Z,Entrepreneur
,26,"Juice WRLD",,"Man of the Year"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Juice WRLD",,Conversations
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,"The 1975",,"If You're Too Shy (Let Me Know)"
,31,"The Weeknd",,"Blinding Lights"
,32,"The Killers","Weyes Blood","My God"
,33,"Mark Ronson",Raissa,"I Want To See The Bright Lights Tonight"
,34,"Joel Corry",MNEK,"Head & Heart"
,35,"Cardi B","Megan Thee Stallion",WAP
,36,"Taylor Swift",,cardigan
,37,"Juice WRLD",,"Wishing Well"
,38,"Charli XCX",,"i finally understand"
,39,"Hayley Williams",,Roses/Lotus/Violet/Iris
,40,"Billie Eilish",,"No Time To Die"
