"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIVIZ,,MANIAC
,2,"Red Velvet",,"Chill Kill"
,3,SEVENTEEN,,Highlight
,4,IVE,,Baddie
,5,"Marília Mendonça",,Leão
,6,"Red Velvet",,Underwater
,7,aespa,,Drama
,8,IVE,,"Either Way"
,9,(G)I-DLE,,Queencard
,10,"Sabrina Carpenter",,Feather
,11,"Olivia Rodrigo",,"bad idea right?"
,12,TWICE,,Doughnut
,13,"Taylor Swift",,"Speak Now (Taylor's Version)"
,14,IVE,,Kitsch
,15,"Lana Del Rey",,"Say Yes To Heaven"
,16,Melody,,"Cara De Anjo (Meiga e Abusada)"
,17,IVE,,"Off The Record"
,18,"Taylor Swift",,"Cruel Summer"
,19,IVE,,OTT
,20,"Ariana Grande",,"Into You"
,21,"Kate Bush",,"This Woman's Work"
,22,(G)I-DLE,,HWAA
,23,"Red Velvet",,"Will I Ever See You Again?"
,24,Madonna,,Vogue
,25,KARA,,"Mamma Mia"
