"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Holy Ghost!",,"I Will Come Back"
,3,Gorillaz,Popcaan,"Saturnz Barz"
,4,"The War On Drugs",,"In Reverse"
,5,Lifehouse,,Hourglass
,6,Texada,,"Close Your Eyes For This"
,7,"Tomoyasu Hotei",,"Battle Without Honor Or Humanity"
,8,Texada,,"All My Life"
,9,"Lord Huron",,"The Night We Met"
,10,"Porter Robinson",,"Fresh Static Snow"
,11,"Owen Bones","Tunji Ige; lil aaron","Mach One"
,12,"LCD Soundsystem",,"Dance Yrself Clean"
,13,"Animal Collective",,"Summertime Clothes"
,14,"LCD Soundsystem",,"One Touch"
,15,"Dirty Heads",,"That's All I Need"
,16,"Stefanie Joosten",,"Quiet's Theme"
,17,"The Revivalists",,"Wish I Knew You"
,18,"Gryffin; ILLENIUM",Daya,"Feel Good"
,19,"Lin-Manuel Miranda; Opetaia Foa'i",,"We Know The Way"
,20,SHIROCK,,"Everything Burns"
