"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sadie,,"Mini Material"
,2,"Dawn Medrek; TTS Emma; TTS Julie; Epic Vyond Rap Battles of History",,"Princess Peach VS Peaches Geldof"
,3,"Becky G",,"Green Light Go"
,4,CupcakKe,,Lgbt
,5,"Cameron Reid",,"Bad Karma"
,6,"teamwork.; Trevor Daniel; Trippie Redd",Dixie,"Love & Drugs"
,7,"anna oop",,"FACE REVEAL"
,8,"SZA; Justin Timberlake",,"The Other Side"
,9,"Doja Cat",,Candy
,10,"Ariana Grande",,breathin
,11,"Dove Cameron",,Boyfriend
,12,CupcakKe,,Vagina
,13,"Dawn Medrek","Debby Ryan","Hey Jessie - Wub Trap Remix"
,14,"Meghan Trainor",,NO
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
,17,"Doja Cat",,"Get Into It (Yuh)"
,18,"DawnRooney27; Cameron Reid","Cast - Celebrity Parodies","Easy - From ""Celebrity Parodies"""
,19,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,20,"Doja Cat",,Streets
,21,"Kelly Clarkson",,"Born to Die"
,22,CupcakKe,,"Spider-Man Dick"
,23,"Ariana Grande",,34+35
,24,DawnRooney27,,"just like magic"
,25,"Dove Cameron",,"Born Ready"
,26,"Nicki Minaj",,Chun-Li
,27,"Megan Thee Stallion","Lucky Daye",Star
,28,"Nicki Minaj",,"Super Bass"
,29,"Ariana Grande",,"my hair"
,30,DawnRooney27,"Like Nastya; anna oop","Toys Reveal"
,31,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,32,"Sarah Jeffery",,"Queen of Mean"
,33,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,34,Saweetie,"Doja Cat","Best Friend"
,35,"Doja Cat","Rico Nasty","Tia Tamera"
,36,"Ariana Grande",,"God is a woman"
,37,"Ariana Grande",,"Step On Up"
,38,"Ariana Grande; Doja Cat",,motive
,39,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,40,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,41,"Megan Thee Stallion",,"Megan's Piano"
,42,"Doja Cat",,"Ain't Shit"
,43,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,44,"Cardi B",,Up
,45,"Nicki Minaj",,"Good Form"
,46,Dixie,,Fallout
,47,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,48,"Ariana Grande",,positions
,49,"Saucy Santana",,"Material Girl"
,50,"Ariana Grande",,"just like magic"
