"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,Wham!,,"Last Christmas"
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"Tate McRae",,greedy
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Noah Kahan",,"Stick Season"
,7,"Kenya Grace",,Strangers
,8,Tyla,,Water
,9,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,10,"Dua Lipa",,Houdini
,11,"Taylor Swift",,"Cruel Summer"
,12,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,13,"Doja Cat",,"Paint The Town Red"
,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,15,"Olivia Rodrigo",,vampire
,16,Mitski,,"My Love Mine All Mine"
,17,"The Beatles",,"Now And Then"
,18,"Dave; Central Cee",,Sprinter
,19,"Tate McRae",,exes
,20,"Olivia Rodrigo",,"Can't Catch Me Now"
