"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,2,"Rascal Flatts",,Riot
,3,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,4,"Lee Ann Womack",,"Send It On Down"
,5,Ciara,,"I Bet"
,6,"Mickey Guyton",,"Better Than You Left Me"
,7,"Little Big Town",,"Girl Crush"
,8,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,9,"Kelsea Ballerini",,"Love Me Like You Mean It"
,10,"Brantley Gilbert",,"One Hell of an Amen"
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"Maddie & Tae",,Fly
,13,"Kacey Musgraves",,Biscuits
,14,Gloriana,,Trouble
,15,"Sara Evans",,"Good Love Is Hard to Find"
,16,"Sam Hunt",,"Take Your Time"
,17,"Blake Shelton",,Sangria
,18,"Sunny Sweeney","Will Hoge","My Bed"
,19,"Ariana Grande",,"One Last Time"
,20,"Mo Pitney",,Country
,21,"Jana Kramer",,"I Got the Boy"
,22,"Nick Jonas",,Chains
,23,"Jessie J",,Flashlight
,24,"Nicki Minaj",,"The Night Is Still Young"
,25,RaeLynn,,"For a Boy"
,26,"Taylor Swift",,Style
,27,"Carrie Underwood",,"Little Toy Guns"
,28,"Ashley Monroe",,"On to Something Good"
,29,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,30,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,31,Madonna,,Ghosttown
,32,Shakira,,"You Don't Care About Me"
,33,"Tove Lo",,"Talking Body"
,34,"Sam Hunt",,"House Party"
,35,"Chris Young",,"I'm Comin' Over"
,36,"Ruthie Collins",,"Ramblin' Man"
,37,"Hilary Duff",,Sparks
,38,"Shawn Mendes",,Stitches
,39,"Reba McEntire",,"Going Out Like That"
,40,"Rainey Qualley",,"Me and Johnny Cash"
,41,"Lady A",,"Long Stretch of Love"
,42,"Thompson Square",,"Trans Am"
,43,"Toby Keith",,"35 MPH Town"
,44,"Miranda Lambert",,"Smokin' and Drinkin'"
,45,"Chris Janson",,"Buy Me a Boat"
,46,"Kira Isabella",,"Shake It If Ya Got It"
,47,"Kid Rock",,"First Kiss"
,48,"Hunter Hayes",,21
,49,"Chase Bryant",,"Little Bit of You"
,50,Cam,,"Burning House"
,51,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,52,"George Strait",,"Let It Go"
,53,"Darius Rucker",,"Southern Style"
,54,"Janelle Monáe; Jidenna",,Yoga
,55,Cam,,"My Mistake"
,56,"Janet Jackson",,"No Sleeep"
,57,"K. Michelle",,"Hard to Do"
,58,"Taylor Swift",,"Bad Blood"
,59,"Lucy Angel",,"Crazy Too"
,60,"Jake Miller",,Rumors
