"Chart ID",Position,Artist,Featured,"Song Title"
,1,Parmalee,,"Take My Name"
,2,"Carrie Underwood",,"She Don't Know"
,3,ENHYPEN,,Given-Taken
,4,TREASURE,,"DARARI (REMIX)"
,5,"Carrie Underwood",,Burn
,6,Kep1er,,Up!
,7,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,8,VERIVERY,,Undercover
,9,"NCT DREAM",,"Glitch Mode"
,10,"VIVIZ; Kep1er",,Purr
,11,"Kelly Clarkson",,"Happier Than Ever"
,12,ASTRO,,"Candy Sugar Pop"
,13,DRIPPIN,,ZERO
,14,KANGDANIEL,,"Upside down"
,15,ONEUS,,"Bring it on"
,16,"Red Velvet",,"Feel My Rhythm"
,17,SEVENTEEN,,Darl+ing
,18,j-hope,,MORE
,19,"Paloma Faith",,"Only Love Can Hurt Like This"
,20,VICTON,,"Stupid O'clock"
,21,"Carrie Underwood",,"Denim & Rhinestones"
,22,SF9,,SCREAM
,23,BTS,,"Yet To Come"
,24,"Jamie Miller",,"It Is What It Is"
,25,CRAVITY,,VIVID
,26,NMIXX,,TANK
,27,aespa,,"Life's Too Short (English Version)"
,28,SUNMI,,"Heart Burn"
,29,"Sophia Fredskild",,"In Another Lifetime"
,30,iKON,,"BUT YOU"
,31,ENHYPEN,,"Future Perfect (Pass the MIC)"
,32,"THE BOYZ",,Sweet
,33,Jessi,,ZOOM
,34,"Carrie Underwood",,"Crazy Angels"
,35,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,36,aespa,,Girls
,37,WJSN,,"Last Sequence"
,38,SEVENTEEN,,HOT
,39,HYO,,DEEP
,40,"NCT DREAM",,Beatbox
,41,GOT7,,NANANA
,42,"CHUNG HA",,Sparkling
,43,"Apink CHOBOM",,Copycat
,44,VIVIZ,,LOVEADE
,45,PSY,SUGA,"That That"
,46,BTS,,"Born Singer"
,47,WINNER,,"I LOVE U"
,48,NAYEON,,Pop!
,49,aespa,,Illusion
,50,IVE,,"LOVE DIVE"
