"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,2,ROSALÍA,,DESPECHÁ
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,"James Hype; Miggy Dela Rosa",,Ferrari
,6,"Joel Corry; Becky Hill",,HISTORY
,7,"Rosa Linn",,SNAP
,8,Bru-C,,"No Excuses"
,9,OneRepublic,,"I Ain't Worried"
,10,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,11,"LF SYSTEM",,"Afraid to Feel"
,12,"Hailee Steinfeld","Anderson .Paak",Coast
,13,"Sub Focus",,"Off The Ground"
,14,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,15,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,16,Beyoncé,,"BREAK MY SOUL"
,17,"Alesso; Zara Larsson",,Words
,18,"Wet Leg",,"Wet Dream"
,19,"Nova Twins",,"Choose Your Fighter"
,20,Lizzo,,"2 Be Loved (Am I Ready)"
,21,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,22,"Tove Lo",,"2 Die 4"
,23,"Sigala; Talia Mar",,"Stay the Night"
,24,"Nathan Dawe","Ella Henderson","21 Reasons"
,25,"Confidence Man",,Holiday
,26,"Pale Waves",,Jealousy
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,"Diplo; TSHA","Kareen Lomax","Let You Go"
,29,"Mabel; 24kGoldn",,Overthinking
,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,31,Kx5,Hayla,Escape
,32,"Tiësto; Charli XCX",,"Hot In It"
,33,"Mark Ronson","Camila Cabello","Find U Again"
,34,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,35,"NEIKED; Mae Muller; Polo G",,"Better Days"
,36,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,37,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,38,Måneskin,,SUPERMODEL
,39,"Cornelia Jakobs",,"Hold Me Closer"
,40,"Andrei Ursu (wrs)",,Llámame
