"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tessa Violet",,"Bad Ideas"
,2,"Элджей; Feduk",,"Розовое вино"
,3,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,4,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,5,"Danny L Harle",Clairo,"Blue Angel"
,6,Breakbot,Irfane,"Baby I'm Yours"
,7,Easyfun,IIRIS,"Be Your USA"
,8,"Lauren Jauregui",,"More Than That"
,8,"Nick Jonas; Robin Schulz",,"Right Now"
,9,Superorganism,,"Nobody Cares"
,10,"The Montreals",,deadheads
,11,Superorganism,,"Everybody Wants To Be Famous"
,12,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,13,"Kero Kero Bonito",,"Make Believe"
,14,"Post Malone",,Wow.
,15,"Skylar Spence",,Carousel
,16,Superorganism,,Relax
,17,"Billy Raffoul",,Forever
,18,AlunaGeorge,"Cautious Clay","Superior Emotion"
,20,"Milo Greene",,Move
,21,"Rivers Cuomo",,"Two Broken Hearts"
,22,"Vice; Jason Derulo","Ava Max","Make Up"
,23,"Travis Scott",Drake,"SICKO MODE"
,24,bülow,Duckwrth,"SAD AND BORED"
,25,half•alive,,"still feel."
,26,"Snail Mail",,Pristine
,27,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,28,"Mike WiLL Made-It; Big Sean; Pharrell Williams; Quavo; Rae Sremmurd",,"Aries (YuGo), Pt. 2"
,29,JID,"J. Cole","Off Deez"
,30,"A Boogie Wit da Hoodie",,"Look Back At It"
,31,BROCKHAMPTON,,"NEW ORLEANS"
,32,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,33,"Foster the People",,"Worst Nites"
,34,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
,35,"Lennon Stella",,Bad
,36,"The Chainsmokers",,"You Owe Me"
,37,"Duke Dumont; Ebenezer",,Inhale
,38,"Mariya Takeuchi",,"Plastic Love"
,39,Eminem,"Joyner Lucas","Lucky You"
,40,Sigrid,,"Sucker Punch"
