"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyga; Doja Cat",,"Freaky Deaky"
,2,"Jack Harlow",,"Nail Tech"
,3,Aitch,ArDee,War.
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,Yeat,,Poppin
,6,Adele,,"Oh My God"
,7,"Juice WRLD","Young Thug","Bad Boy"
,8,SZA,,"I Hate U"
,9,Adele,,"Easy On Me"
,10,KSI,,Holiday
,11,"Mimi Webb",,"House On Fire"
,12,"Imagine Dragons; JID",,Enemy
,13,"Juice WRLD",,"Rockstar In His Prime"
,14,"Charlie Puth",,"Light Switch"
,15,"JJ Lin",,"Lose Control"
,16,Jx.Zero,,Playboy
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,"Doja Cat",,"Say So"
,19,ArrDee,,"Come & Go"
,20,"Central Cee",,"Cold Shoulder"
,21,"Stephanie Beatriz",,"Waiting On A Miracle"
,22,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,23,"Tiësto; Ava Max",,"The Motto"
,24,"Ewan McVicar",,"Tell Me Something Good"
,25,ArrDee,,"Flowers (Say My Name)"
,26,Aitch,Ashanti,"Aww baby"
,27,D.O.D,"Carla Monroe","Still Sleepless"
,28,"Labrinth; Zendaya",,"I'm Tired"
,29,"Juice WRLD",,"Already Dead"
,30,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,31,"Joel Corry",,"Liquor Store"
,32,Duplicate,,duplicate
,33,Gunna,Drake,"P power"
,34,"Lil Nas X","Elton John","ONE OF ME"
,35,"Olivia Rodrigo",,traitor
,36,"Lil Durk",,"AHHH HA"
,37,Halsey,,"Could Have Been Me"
,38,"The Weeknd",,Sacrifice
,39,"Labrinth; Zendaya",,"All For Us"
,40,"Dua Lipa",DaBaby,"Levitating (Remix)"
