"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"FKA twigs","The Weeknd","tears in the club"
,3,Lorde,,"Fallen Fruit"
,4,Arca,,Rakata
,5,"Lana Del Rey","Miles Kane",Dealer
,6,"LOONA; Chuu",,"Heart Attack"
,7,Mitski,,"The Only Heartbreaker"
,8,Arca,,Prada
,9,"Lana Del Rey",,"Living Legend"
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,Arca,,Incendio
,13,"Charli XCX","Perfume Genius","Good Ones (Remix)"
,14,Arca,,Tiro
,15,Arca,Planningtorock,Queer
,16,"Lana Del Rey",,"Brooklyn Baby"
,17,Mitski,,"Heat Lightning"
,18,Arca,,"Luna Llena"
,19,Björk,,Saint
,20,"Lana Del Rey",,Beautiful
