"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,Maroon
,3,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Taylor Swift",,"Bigger Than the Whole Sky"
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"Taylor Swift",,"Midnight Rain"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift",,Paris
,12,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,13,"Taylor Swift",,Mastermind
,14,"Taylor Swift",,"The Great War"
,15,"Nicky Youre; Dazy",,Sunroof
,16,"Steve Lacy",,"Bad Habit"
,17,"The Weeknd",Gesaffelstein,"I Was Never There"
,18,"Taylor Swift",,Question...?
,19,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,22,"Marshmello; Khalid",,Numb
,23,"Charlie Puth; Jung Kook",,"Left and Right"
,24,NAYEON,,Pop!
,25,"Taylor Swift",,Karma
,26,"Doja Cat",,Vegas
,27,"Taylor Swift",,Labyrinth
,28,"Yung Gravy",,"Betty (Get Money)"
,29,Lizzo,,"About Damn Time"
,30,BLACKPINK,,"The Happiest Girl"
,31,"Taylor Swift",,"Sweet Nothing"
,32,"Taylor Swift",,"Vigilante Shit"
,33,"Bella Poarch",,Villain
,34,"David Bakhash",,"Drew Taggart Lied To Us"
,35,"Ed Sheeran",,Celestial
,36,"Taylor Swift",,"High Infidelity"
,37,"Bailey Zimmerman",,"Fall in Love"
,38,"Taylor Swift",,"Would've, Could've, Should've"
,39,"Chris Brown",,"Under The Influence"
,40,OneRepublic,,"I Ain't Worried"
,41,"Zack Tabudlo",,Pano
,42,"Taylor Swift",,Glitch
,43,Beyoncé,,"CUFF IT"
,44,"Bailey Zimmerman",,"Rock and a Hard Place"
,45,"Armani White",,"BILLIE EILISH."
,46,"Taylor Swift",,"Dear Reader"
,47,"Moira Dela Torre",,Kumpas
,48,JVKE,,"golden hour"
,49,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,50,"Taylor Swift",,"Hits Different"
