"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Morrison",,"Please Don't Stop the Rain"
,2,"Alicia Keys",,"Doesn't Mean Anything"
,3,"Manuel Carrasco",Malú,"Que Nadie"
,4,Chenoa,,Duele
,5,"Miley Cyrus",,"Party in the U.S.A."
,6,Vega,,"Cuánta Decepción"
,7,"Lady Gaga",,"Bad Romance"
,8,"Tokio Hotel",,Automatic
,9,Paramore,,"Brick By Boring Brick"
,10,"Kings of Leon",,"Use Somebody"
,11,Shakira,,"Lo Hecho Está Hecho"
,12,"Eva Simons",,"Silly Boy"
,13,OneRepublic,,"All the Right Moves"
,14,"David DeMaría",Chenoa,"Que Yo No Quiero Problemas"
,15,"Panic! At The Disco",,"New Perspective"
,16,"Within Temptation","Chris Jones",Utopia
,17,"Snow Patrol",,"Just Say Yes"
,18,"Black Eyed Peas",,"Meet Me Halfway"
,19,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,20,"Nelly Furtado",,"Manos Al Aire"
,21,Coti,"Nena Daconte",Perdóname
,22,"David Bisbal",,"Esclavo De Sus Besos"
,23,Ilsa,,Muñeca
,24,Ragdog,Angy,"Dónde Estabas"
,25,"Ben's Brother","Joss Stone",Stalemate
,26,"Kris Allen",,"Live like We're Dying"
,27,Shakira,,Loba
,28,"Vanesa Martín",,Caprichoso
,29,"Leona Lewis",,Happy
,30,"Maldita Nerea",,"Cosas Que Suenan A..."
,31,MIKA,,Rain
,32,Daughtry,,"Life After You"
,33,Beyoncé,,"Smash Into You"
,34,Estrella,,"Si Me Sientes"
,35,Porta,,Espejismos
,36,Rihanna,,"Russian Roulette"
,37,P!nk,,"I Don't Believe You"
,38,"Daniel Merriweather",Wale,Change
,39,"Nena Daconte",,"Ay Amor"
,40,Georgina,,"Con Solo Una Mirada"
