"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sage the Gemini",,"Now and Later"
,2,"Demi Lovato",,"Body Say"
,3,Lorde,,"Green Light"
,4,"Little Mix",,Touch
,5,"Jax Jones",RAYE,"You Don't Know Me"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Christine and the Queens",,"Paradis Perdus"
,8,"Adam Lambert",,"Ghost Town"
,9,"Ariana Grande",Future,Everyday
,10,VINAI,Anjulie,"Into the Fire"
,11,"Zara Larsson",,"I Would Like"
,12,"Tove Lo",,"Lady Wood"
,13,"Sophie Beem",,Skyline
,14,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,15,Yogi,"AlunaGeorge; Less Is Moore","Blow You Up"
,16,"Katy B",,"Crying for No Reason"
,17,EDEN,,drugs
,18,EDEN,"Leah Kelly","End Credits"
,19,"The Eden Project",,Fumes
,20,Ciara,Chamillionaire,"Get Up"
,21,"Childish Gambino",,Heartbeat
,22,Adele,,Hello
,23,"The Weeknd",,"The Hills"
,24,"Lady Gaga",,"John Wayne"
,25,"The Dø",,"Keep Your Lips Sealed"
,26,"Nick Mulvey",,Nitrous
,27,"Christine and the Queens",,"Saint Claude"
,28,"Fifth Harmony","Kid Ink","Worth It"
,29,Tinashe,"ScHoolboy Q","2 On"
,30,BANKS,,"Beggin for Thread"
,31,AlunaGeorge,,"Best Be Believing"
,32,Ciara,,"Body Party"
,33,"Lana Del Rey",,"Born To Die"
,34,"Lady Gaga",,"Diamond Heart"
,35,Janieck,,"Feel the Love (Sam Feldt Edit)"
,36,BANKS,,"Gemini Feed"
,37,"Britney Spears",,"Gimme More"
,38,Disclosure,Lorde,"Magnets (A-Trak Remix)"
,39,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,40,AlunaGeorge,ZHU,"My Blood"
