"Chart ID",Position,Artist,Featured,"Song Title"
10202018-Feoba,1,Jakob,,"Velvet Light"
10202018-Feoba,2,"Nicki Minaj",,Miami
10202018-Feoba,3,"Cardi B",Kehlani,Ring
10202018-Feoba,4,"Zack Villere",,Bloo
10202018-Feoba,5,"Steve Lacy",,"Dark Red"
10202018-Feoba,6,SZA,"Kendrick Lamar",Babylon
10202018-Feoba,7,"JJ Scheff",,Funeral
10202018-Feoba,8,"The Weeknd",,"Party Monster"
10202018-Feoba,9,Rihanna,,Rehab
10202018-Feoba,10,"Rendezvous At Two",,"Play With Me"
10202018-Feoba,11,Drake,,"Diplomatic Immunity"
10202018-Feoba,12,"Ariana Grande",,"God is a woman"
10202018-Feoba,13,"Nicki Minaj",,"Hard White"
10202018-Feoba,14,"Lady Gaga; Bradley Cooper",,Shallow
10202018-Feoba,15,"Christina Aguilera",,Maria
10202018-Feoba,16,SOPHIE,,Faceshopping
10202018-Feoba,17,"Lewis Del Mar",,"Tap Water Drinking"
10202018-Feoba,18,LSD,"Sia; Diplo; Labrinth",Thunderclouds
10202018-Feoba,19,"JJ Scheff",,GRIP
10202018-Feoba,20,Duonia,,Shyne
10202018-Feoba,21,"Nicki Minaj",,"Good Form"
10202018-Feoba,22,"Childish Gambino",,Redbone
10202018-Feoba,23,"JJ Scheff",,"Three Thirty"
10202018-Feoba,24,Kehlani,,Distraction
10202018-Feoba,25,"Seinabo Sey",,"I Owe You Nothing"
10202018-Feoba,26,"Childish Gambino",,"Freaks And Geeks"
10202018-Feoba,27,Kehlani,,"Keep On"
10202018-Feoba,28,Nao,,"Bad Blood"
10202018-Feoba,29,"JJ Scheff",,VERTIGO
10202018-Feoba,30,SZA,"Kendrick Lamar","Doves in the Wind"
10202018-Feoba,31,"Nicki Minaj",,"Barbie Dreams"
10202018-Feoba,32,"Nicki Minaj",,"Ganja Burn"
10202018-Feoba,33,"Purity Ring",,Asido
10202018-Feoba,34,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
10202018-Feoba,35,"Gwen Stefani",,Cool
10202018-Feoba,36,Björk,,Jóga
10202018-Feoba,37,"Ella Mai",,"Boo'd Up"
10202018-Feoba,38,"Lil Uzi Vert",,"XO TOUR Llif3"
10202018-Feoba,39,NoMBe,,Sex
10202018-Feoba,40,Rihanna,,Desperado
10202018-Feoba,41,LSD,,Audio
10202018-Feoba,42,BROCKHAMPTON,,BLEACH
10202018-Feoba,43,Iconika,,"Whip It"
10202018-Feoba,44,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
10202018-Feoba,45,"The Living Tombstone",,"My Ordinary Life"
10202018-Feoba,46,Cher,,"Come to Your Window"
10202018-Feoba,47,"Nicki Minaj",,Chun-Li
10202018-Feoba,48,"The Carters",,APESHIT
10202018-Feoba,49,"Nicki Minaj",,"Barbie Tingz"
10202018-Feoba,50,"JJ Scheff",,HEADY
