"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,Anne-Marie,,Birthday
,3,"Selena Gomez",,"Feel Me"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Lady Gaga",,"Stupid Love"
,6,"Selena Gomez",,Vulnerable
,7,"Selena Gomez",,Ring
,8,"Selena Gomez","Kid Cudi","A Sweeter Place"
,9,MARINA,,"About Love"
,10,"Selena Gomez",6LACK,"Crowded Room"
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,"People You Know"
,13,Halsey,,"You should be sad"
,14,"Selena Gomez",,Fun
,15,"Selena Gomez",,Rare
,16,Mabel,,Boyfriend
,17,"Selena Gomez",,"Cut You Off"
,18,"Selena Gomez",,"Kinda Crazy"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dua Lipa",,Physical
,21,"Nicki Minaj",,Yikes
,22,"The Weeknd",,"Blinding Lights"
,23,"Selena Gomez",,"Let Me Get Me"
,24,"Dua Lipa",,"Future Nostalgia"
,25,"Jonas Brothers",,"What a Man Gotta Do"
,26,"The Pussycat Dolls",,React
,27,Halsey,,"I HATE EVERYBODY"
,28,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,29,"Various Artists",,Six
,30,"Taylor Swift",,"The Man"
,31,"Billie Eilish",,"everything i wanted"
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"Doja Cat",,"Say So"
,34,Halsey,,Graveyard
,35,Kesha,"Big Freedia","Raising Hell"
,36,"Taylor Swift",,"Only The Young"
,37,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,38,"Camila Cabello",,Easy
,39,Halsey,,3am
,40,"KAROL G; Nicki Minaj",,Tusa
,41,Sigrid,,"Don't Feel Like Crying"
,42,"Taylor Swift","Brendon Urie",ME!
,43,"Ariana Grande",,"fake smile"
,44,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,45,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,46,"Jonas Brothers",,Sucker
,47,"Katy Perry",,"Never Really Over"
,48,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,49,"Selena Gomez",,"Me & the Rhythm"
,50,"Billie Eilish",,"you should see me in a crown"
