"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,SUNMI,,TAIL
,3,"Olivia Rodrigo",,"drivers license"
,4,"Destiny Rogers",,Tomboy
,5,IZ*ONE,,Panorama
,6,CIX,,CINEMA
,7,CRAVITY,,"My Turn"
,8,ROSÉ,,"On The Ground"
,9,TAEYEON,,"What Do I Call You"
,10,BBGIRLS,,Rollin'
,11,CNBLUE,,"Then, Now and Forever"
,12,WEi,,"All Or Nothing"
,13,TREASURE,,"GOING CRAZY"
,14,CRAVITY,,"Bad Habits"
,15,IU,,Celebrity
,16,ROSÉ,,Gone
,17,Laboum,,"Journey to Atlantis"
,18,PENTAGON,,"DO or NOT"
,19,"NCT DREAM",,"Hot Sauce"
,20,aespa,,"Black Mamba"
,21,ONF,,"Beautiful Beautiful"
,22,SF9,,"Shine Together"
,23,ONEUS,,"No diggity"
,24,"Duncan Laurence",FLETCHER,Arcade
,25,"CHUNG HA",,"Bad Boy"
,26,ASTRO,,ONE
,27,"JC Stewart",,"I Need You to Hate Me"
,28,"Golden Child",,"BURN IT"
,29,BLACKPINK,,"Pretty Savage"
,30,ITZY,,"In the morning"
,31,WOODZ,,"BUMP BUMP"
,32,BBGIRLS,,"We Ride"
,33,HIGHLIGHT,,"NOT THE END"
,34,aespa,,"Next Level"
,35,"Park Jihoon",,GOTCHA
,36,WENDY,,"Like Water"
,37,EVERGLOW,,FIRST
,38,SF9,,Believer
,39,BTS,,"Life Goes On"
,40,"NCT; NCT U",,"90's Love"
,41,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,42,"Ariana Grande",,34+35
,43,"Harry Styles",,"Watermelon Sugar"
,44,"OH MY GIRL",,"Dun Dun Dance"
,45,"Rocket Punch",,"Ring Ring"
,46,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,47,NU'EST,,"INSIDE OUT"
,48,JoJo,,Man
,49,"Selena Gomez",,Boyfriend
,50,ONEUS,,"BLACK MIRROR"
