"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Jessie Ware",,"Save A Kiss"
,3,"Hayley Williams",,"Dead Horse"
,4,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,5,Agnes,,"Nothing Can Compare"
,6,"Maja Francis",,"This Woman's Work"
,7,"Taylor Swift",,cardigan
,8,BLACKPINK,,"How You Like That"
,9,"Lady Gaga",,911
,10,"Kylie Minogue",,"Say Something"
,11,"The Veronicas",,"Biting My Tongue"
,12,"Doja Cat",,"Say So"
,13,JoJo,,"What U Need"
,14,"Dua Lipa",,Hallucinate
,15,"Zara Larsson",,"Love Me Land"
,16,"Ava Max",,Naked
,17,"Wanessa Camargo",,"Lábios de Navalha"
,18,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,19,"Alicia Keys",,Underdog
,20,"Christina Aguilera",,"Loyal Brave True"
,21,"Wanessa Camargo",,"Nem Ela, Nem Eu"
,22,"Paloma Faith",,"Better Than This"
,23,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,24,"Astrid S",,"Dance Dance Dance"
,25,"Alicia Keys",,"Love Looks Better"
,26,Kiesza,,"All of the Feelings"
,27,"Janelle Monáe",,Turntables
,28,"Bishop Briggs",,HIGHER
,29,"Katy Perry",,Smile
,30,"Tinashe; MAKJ",,"Save Room for Us"
,31,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,32,"Carne Doce",,Hater
,33,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,34,"Lykke Li",,"I Will Survive"
,35,"Maggie Lindemann",,"Knife Under My Pillow"
,36,"Cardi B","Megan Thee Stallion",WAP
,37,Yelle,,Karaté
,38,"Madison Beer",,Baby
,39,BTS,,Dynamite
,40,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,41,"Zella Day",,"My Game"
,42,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,43,"Kelly Key",,"Montanha Russa"
,44,"Alanis Morissette",,Diagnosis
,45,"Melanie C","Nadia Rose",Fearless
,46,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,47,"Little Mix",,Holiday
,48,"Alanis Morissette",,Ablaze
,49,"Katy Perry",,"Harleys in Hawaii"
,50,"Julien Doré",,"La fièvre"
