"Chart ID",Position,Artist,Featured,"Song Title"
103011-briry,1,"Lady Gaga",,"Yoü and I"
103011-briry,2,MARINA,,Radioactive
103011-briry,3,"Melanie C",,"Think About It"
103011-briry,4,BOY,,"Little Numbers"
103011-briry,5,"Nicola Roberts",,"Lucky Day"
103011-briry,6,"Florence + the Machine",,"What the Water Gave Me"
103011-briry,7,Agnes,,"Don't Go Breaking My Heart"
103011-briry,8,"James Morrison",,"I Won't Let You Go"
103011-briry,9,"Vanessa Amorosi",,Gossip
103011-briry,10,Zowie,,"Smash It"
103011-briry,11,blink-182,,"Up All Night"
103011-briry,12,"Katy B",,"Witches Brew"
103011-briry,13,Adele,,"Someone Like You"
103011-briry,14,"Michelle Branch",,"Loud Music"
103011-briry,15,"Avril Lavigne",,"Wish You Were Here"
103011-briry,16,"The Saturdays",,"All Fired Up"
103011-briry,17,"Jessie J",,"Who's Laughing Now"
103011-briry,18,"There For Tomorrow",,"Hunt Hunt Hunt"
103011-briry,19,Hard-Fi,,"Fire in the House"
103011-briry,20,Robyn,,"Call Your Girlfriend"
