"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Lost In Japan"
,2,"The Weeknd",,"Wasted Times"
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"The Weeknd",,"Call Out My Name"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Shawn Mendes",,"In My Blood"
,7,Logic,,"BoomTrap Protocol"
,8,"Khalid; Normani",,"Love Lies"
,9,"The Weeknd",,"Try Me"
,10,Migos,,"Stir Fry"
,11,"The Weeknd",Gesaffelstein,"Hurt You"
,12,Migos,Drake,"Walk It Talk It"
,13,"Frank Ocean",,"Moon River"
,14,Miguel,"Travis Scott","Sky Walker"
,15,"Khalid; Swae Lee",,"The Ways"
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Kendrick Lamar",Zacari,LOVE.
,18,XXXTENTACION,,SAD!
,19,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,20,"J. Cole",,Neighbors
,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,22,Logic,"Wiz Khalifa","Indica Badu"
,23,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,24,"Bryson Tiller",,Self-Made
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,"Post Malone","21 Savage",rockstar
,27,Bazzi,,Mine
,28,"Kendrick Lamar",,GOD.
,29,"The Weeknd",,"Die For You"
,30,Drake,,"God's Plan"
,31,"Kendrick Lamar; Travis Scott",,"Big Shot"
,32,"Kendrick Lamar",U2,XXX.
,33,"Kendrick Lamar",,HUMBLE.
,34,"Childish Gambino",,Redbone
,35,"Bruno Mars",,"That's What I Like"
,36,"A$AP Ferg",,"Plain Jane"
,37,XXXTENTACION,,Moonlight
,38,"Justin Timberlake","Chris Stapleton","Say Something"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,"The Weeknd","Kendrick Lamar",Sidewalks
,41,FOOL,,Strapped
,42,"J. Cole",,Change
,43,"The Weeknd",Gesaffelstein,"I Was Never There"
,44,"J. Cole",,"She's Mine, Pt.1"
,45,"Bruno Mars",,"Versace On the Floor"
,46,"Lil Dicky","Chris Brown","Freaky Friday"
,47,"Bryson Tiller",,"Run Me Dry"
,48,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,49,"Camila Cabello",,"She Loves Control"
,50,"The Weeknd",,Reminder
