"Chart ID",Position,Artist,Featured,"Song Title"
12232022Ruis-2,1,Disillusion,,"Abide The Storm"
12232022Ruis-2,2,"Ne Obliviscaris",,Equus
12232022Ruis-2,3,Katatonia,,Atrium
12232022Ruis-2,4,Haken,,"The Alphabet Of Me"
12232022Ruis-2,5,Insomnium,,Lilian
12232022Ruis-2,6,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
12232022Ruis-2,7,Katatonia,,Austerity
12232022Ruis-2,8,Redemption,,"I Am The Storm"
12232022Ruis-2,9,Periphery,,Zagreus
12232022Ruis-2,10,Periphery,,Wildfire
12232022Ruis-2,11,Ahab,,"Prof. Arronax' Descent Into The Vast Oceans"
12232022Ruis-2,12,Riverside,,"Friend Or Foe?"
12232022Ruis-2,13,Insomnium,,"The Witch Hunter"
12232022Ruis-2,14,Disillusion,,Driftwood
12232022Ruis-2,15,Haken,,Taurus
12232022Ruis-2,16,DI-RECT,,"How My Heart Was Won"
12232022Ruis-2,17,Måneskin,,"THE LONELIEST"
12232022Ruis-2,18,Katatonia,,Birds
12232022Ruis-2,19,"Pure Reason Revolution",,"Cruel Deliverance"
12232022Ruis-2,20,"An Abstract Illusion",,"Tear Down This Holy Mountain"
12232022Ruis-2,22,Riverside,,"I'm Done With You"
12232022Ruis-2,22,Katatonia,,Opaline
12232022Ruis-2,23,"Fall Out Boy",,"Love From The Other Side"
12232022Ruis-2,24,Mudhoney,,"Almost Everything"
12232022Ruis-2,25,Shinedown,,"Dead Don't Die"
