"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiziano Ferro",Dasoul,"A Ti Te Cuido Yo (Lento/Veloz)"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Hailee Steinfeld",,"Most Girls"
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Demi Lovato",,"Sorry Not Sorry"
,6,"Luan Santana",,"Acordando o Prédio"
,7,"Katy Perry","Nicki Minaj","Swish Swish"
,8,"The Chainsmokers",,Honest
,9,"Lauren Alaina",,"Road Less Traveled"
,10,"Selena Gomez","Gucci Mane",Fetish
,11,"Mandy Moore",,Willin'
,12,"Una Healy",,Battlelines
,13,MUNA,,"I Know A Place"
,14,"Camila Cabello",Quavo,OMG
,15,"Miley Cyrus",,"Younger Now"
,16,"Niall Horan",,"Slow Hands"
,17,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,18,"Bruno Mars",,"Versace On the Floor"
,19,P!nk,,"What About Us"
,20,"Gabbie Hanna",,"Out Loud"
