"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,2,"Jessica Simpson",,Irresistible
,3,"Brandy; Ray J",,"Another Day in Paradise"
,4,"Janet Jackson",,"Someone to Call My Lover"
,5,"Destiny's Child",,Bootylicious
,6,Dido,,"Thank You"
,7,*NSYNC,,Pop
,8,"Jennifer Lopez",,"Ain't It Funny"
,9,U2,,Elevation
,10,Mýa,,Free
,11,"Emma Bunton",,"What Took You So Long?"
,12,"Geri Halliwell",,"Scream If You Wanna Go Faster"
,13,"Faith Hill",,"There You'll Be"
,14,"Nelly Furtado",,"Turn Off the Light"
,15,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,16,"Mariah Carey",Cameo,Loverboy
,17,USHER,,"U Remind Me"
,18,"Jennifer Lopez",,Play
,19,Gorillaz,,19-2000
,20,"Sunshine Anderson",,"Heard It All Before"
,21,D12,,"Purple Hills"
,22,Mis-Teeq,,"All I Want"
,23,3LW,,"No More (Baby I'ma Do Right)"
,24,"Basement Jaxx",,Romeo
,25,Eve,,"Who's That Girl?"
,26,Travis,,Sing
,27,Stereophonics,,"Have A Nice Day"
,28,"Geri Halliwell",,"It's Raining Men"
,29,"Janet Jackson",,"All For You"
,30,"Destiny's Child",,Survivor
