"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Calvin Harris; Ellie Goulding",,Miracle
311202LVC,2,ENHYPEN,,"Bite Me"
311202LVC,3,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
311202LVC,4,IVE,,"I AM"
311202LVC,5,aespa,,"Hold On Tight"
311202LVC,6,"NCT DOJAEJUNG",,Perfume
311202LVC,7,JISOO,,FLOWER
311202LVC,8,BBGIRLS,,Goodbye
311202LVC,9,"Miley Cyrus",,Island
311202LVC,10,"David Kushner",,Daylight
311202LVC,11,IVE,,Kitsch
311202LVC,12,"Rina Sawayama",,"Hold the Girl"
311202LVC,13,"KAI (EXO)",,Rover
311202LVC,14,"Say Yes!",,"Say My Name"
311202LVC,15,SEVENTEEN,,Super
311202LVC,16,"Agust D",IU,"People Pt.2"
311202LVC,17,"Jorja Smith",,"Try Me"
311202LVC,18,"Rema; Selena Gomez",,"Calm Down"
311202LVC,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
311202LVC,20,"Rina Sawayama",,Hurricanes
311202LVC,21,"Jung Kook",,Dreamers
311202LVC,22,"Miley Cyrus",,River
311202LVC,23,aespa,,Spicy
311202LVC,24,"Miley Cyrus",,Flowers
311202LVC,25,ONEW,,"O (Circle)"
311202LVC,26,STAYC,,"Poppy (Korean Version)"
311202LVC,27,RAYE,"070 Shake",Escapism.
311202LVC,28,P!nk,,TRUSTFALL
311202LVC,29,"Niall Horan",,Heaven
311202LVC,30,"Jorja Smith",,"Little Things"
311202LVC,31,"Lee Chae Yeon",,Knock
311202LVC,32,Paramore,,"Running Out of Time"
311202LVC,33,KEY,,Killer
311202LVC,34,SEVENTEEN,,"F*ck My Life"
311202LVC,35,(G)I-DLE,,Queencard
311202LVC,36,NMIXX,,"Love Me Like This"
311202LVC,37,NewJeans,,Ditto
311202LVC,38,"BOYS PLANET",,"Not Alone"
311202LVC,39,"Dua Lipa",,"Dance The Night"
311202LVC,40,"Taylor Swift",,"Hits Different"
311202LVC,41,"Taylor Swift",,"Lavender Haze"
311202LVC,42,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
311202LVC,43,STAYC,,"Teddy Bear"
311202LVC,44,BSS,"Lee Young-ji",Fighting
311202LVC,45,SZA,,"Kill Bill"
311202LVC,46,"Taylor Swift",,Anti-Hero
311202LVC,47,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
311202LVC,48,"The National; Taylor Swift",,"The Alcott"
311202LVC,49,"Taylor Swift","Ice Spice","Karma (Remix)"
311202LVC,50,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
311202LVC,51,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
311202LVC,52,"NewJeans; JID",,"Zero (J.I.D Remix)"
311202LVC,53,Paramore,,"This Is Why"
311202LVC,54,NewJeans,,OMG
311202LVC,55,"NCT DREAM",,Candy
311202LVC,56,P!nk,,"Never Gonna Not Dance Again"
311202LVC,57,ENHYPEN,,"Sacrifice (Eat Me Up)"
311202LVC,58,"JIMIN (BTS)",,"Like Crazy"
311202LVC,59,"Kylie Minogue",,"Padam Padam"
311202LVC,60,Rihanna,,"Lift Me Up"
311202LVC,61,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,62,aespa,,Thirsty
311202LVC,63,BTOB,,"Wind And Wish"
311202LVC,64,"Tyler, The Creator","Kali Uchis","See You Again"
311202LVC,65,"Miley Cyrus",,Jaded
311202LVC,66,BBGIRLS,,"Shiny World"
311202LVC,67,"JIN (BTS)",,"The Astronaut"
311202LVC,68,aespa,,"I'm Unhappy"
311202LVC,69,"Miley Cyrus",,"Angels Like You"
311202LVC,70,Beyoncé,,"CUFF IT"
