"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shura,,2Shy
,2,Lifehouse,,"How Long"
,3,Lifehouse,,"Somewhere In Between"
,4,"Dexys Midnight Runners",,"Jackie Wilson Said (I'm In Heaven When You Smile)"
,5,"Jean Leloup",,1990
,6,"Bridgit Mendler",Kaiydo,Atlantis
,7,"The Weeknd","Daft Punk",Starboy
,8,"Dan Gibson's Solitudes",,"Sunshine on My Shoulders"
,9,Chumbawamba,,Tubthumping
,10,"Porter Robinson",,"Sea of Voices"
,11,Drake,Rihanna,"Take Care"
,12,"Dan Gibson's Solitudes",,"Gentle Descent"
,13,"The Veronicas",,Untouched
,14,Coldplay,,"Speed of Sound"
,15,"Les Colocs",,"Tassez-vous de d'la"
,16,"Lady A",,"Need You Now"
,17,"Justin Timberlake",,FutureSex/LoveSound
,18,"Porter Robinson; Madeon",,Shelter
,19,"Les Colocs",,"Dehors Novembre"
,20,"Carly Rae Jepsen",,"Your Type"
