"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Katy Perry",,Daisies
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Gracie Abrams",,"Long Sleeves"
,5,"Georgia Ku",,Lighthouse
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,Fergie,,"Big Girls Don't Cry (Personal)"
,8,"Carly Rae Jepsen",,Cry
,9,"Maren Morris",,"To Hell & Back"
,10,"Gracie Abrams",,21
,11,"Marshmello; Halsey",,"Be Kind"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Nicki Minaj",,"Pills N Potions"
,15,"Stars on 54",,"If You Could Read My Mind"
,16,"Ariana Grande; Justin Bieber",,"Stuck with U"
,17,"Katy Perry",,Smile
,18,"Maren Morris",,"The Bones"
,19,"Taylor Swift","Bon Iver",exile
,20,"Destiny's Child",,Survivor
,21,MOTHICA,,VICES
,22,"Kim Petras",,"Heart to Break"
,23,"Selena Gomez",,Souvenir
,24,"Taylor Swift",,"the lakes"
,25,"Blair St. Clair",,"All Your Exes"
,26,"Jhené Aiko",H.E.R.,B.S.
,27,"Taylor Swift",,betty
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Gabby Barrett",,"I Hope"
,30,"Katy Perry",,"Never Really Over"
,31,"JP Saxe","Julia Michaels","If the World Was Ending"
,32,"Billie Eilish",,"my future"
,33,Madonna,,"Open Your Heart"
,34,"Janelle Monáe",,"Make Me Feel"
,35,"Tate McRae",,"you broke me first"
,36,"Miley Cyrus",,"When I Look at You"
,37,"Katy Perry",,"Cry About It Later"
,38,"Georgia Ku",,"Ever Really Know"
,39,"Georgia Ku",,"What Do I Do?"
,40,"Conan Gray",,Heather
,41,"Doja Cat","Gucci Mane","Like That"
,42,"Maddie & Tae",,"Die from a Broken Heart"
,43,"Georgia Ku",,"Hold Me Close"
,44,"Reba McEntire",,Fancy
,45,"Taylor Swift",,Style
,46,"Brandy; Monica",,"The Boy Is Mine"
,47,Halsey,,"Without Me"
,48,"Billie Eilish",,"bad guy"
,49,"Taylor Swift",,"New Year's Day"
,50,"Allie X",,Hello
