"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Eliot Sumner",,"After Dark"
,3,"Miranda Lambert",,Vice
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,OneRepublic,,Kids
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,"Maren Morris",,"80s Mercedes"
,8,"Kenny Chesney",P!nk,"Setting the World on Fire"
,9,Birdy,,Words
,10,"Chris Stapleton",,Parachute
,11,"Alicia Keys",,"In Common"
,12,Cobi,,"Don't You Cry for Me"
,13,Kaleo,,"Way Down We Go"
,14,Maxwell,,1990X
,15,Kaleo,,"No Good"
,16,Maxwell,,"Lake By The Ocean"
,17,Lloyd,,Tru
,18,Drake,,Controlla
,19,TIEKS,"Dan Harkna",Sunshine
,20,"Leon Timbo",,"You're My Darling"
,21,"Kelly Clarkson",,"Piece by Piece"
,22,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
,23,MUNA,,Loudspeaker
,24,Coldplay,,Up&Up
,25,"Ariana Grande",,"Into You"
,26,M83,"Mai Lan",Go!
,27,"Tom Odell",,Concrete
,28,"Tegan and Sara",,Boyfriend
,29,"Red Hot Chili Peppers",,"Dark Necessities"
,30,"Jimmy Eat World",,"Sure and Certain"
,31,Fantasia,,"Sleeping With The One I Love"
,32,"Red Hot Chili Peppers",,"Go Robot"
,33,"The Avalanches",,Subways
,34,"Florence + the Machine",,"Wish That You Were Here"
,35,"Ariana Grande","Nicki Minaj","Side To Side"
,36,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,37,"Corinne Bailey Rae",,"Green Aphrodisiac"
,38,OneRepublic,,"Wherever I Go"
,39,"Anderson East",,"Devil In Me"
,40,"Jason Derulo",,"Kiss The Sky"
